field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearfly,3.623813e-04,1.383941e+00,8.550000e-02,9.145000e-01,1,4,1917837
fractime_flyany_framepivotcenter_nearwall,6.043183e-04,2.511751e+00,2.660000e-02,9.734000e-01,1,4,1917837
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.899041e-04,1.130919e+00,1.461000e-01,8.539000e-01,1,4,1917837
fractime_flyany_framepivotcenter_stop,2.189929e-04,1.306351e+00,9.470000e-02,9.053000e-01,1,4,1917837
fractime_flyany_framepivottail,2.915520e-02,1.839079e-01,4.182000e-01,5.818000e-01,1,4,1917837
fractime_flyany_framepivottail_nearfly,1.226434e-02,-3.855503e-01,6.461000e-01,3.539000e-01,1,4,1917837
fractime_flyany_framepivottail_nearwall,2.874536e-02,1.190658e-01,4.439000e-01,5.561000e-01,1,4,1917837
fractime_flyany_framepivottail_notnearfly_notnearwall,1.819751e-04,2.134541e+00,4.160000e-02,9.584000e-01,1,4,1917837
fractime_flyany_framerighting,4.087927e-03,1.330804e+00,8.600000e-02,9.140000e-01,1,4,1917837
fractime_flyany_framerighting_nearfly,1.295723e-03,1.548215e+00,6.780000e-02,9.322000e-01,1,4,1917837
fractime_flyany_framerighting_nearwall,2.873540e-03,1.316905e+00,8.600000e-02,9.140000e-01,1,4,1917837
fractime_flyany_framerighting_notnearfly_notnearwall,9.677561e-04,1.108054e+00,1.246000e-01,8.754000e-01,1,4,1917837
fractime_flyany_framestop,4.886947e-01,1.167892e+00,1.204000e-01,8.796000e-01,1,4,1917837
fractime_flyany_framestop_nearfly,1.410541e-01,-1.092479e-01,4.898000e-01,5.102000e-01,1,4,1917837
fractime_flyany_framestop_nearwall,2.689881e-01,-2.608508e-01,5.850000e-01,4.150000e-01,1,4,1917837
fractime_flyany_framestop_notnearfly_notnearwall,1.831113e-01,1.822000e+00,4.220000e-02,9.578000e-01,1,4,1917837
fractime_flyany_framestop_notwinggrooming,3.884829e-01,1.033567e+00,1.441000e-01,8.559000e-01,1,4,1917837
fractime_flyany_frametouch,2.199393e-02,-1.003280e+00,8.985000e-01,1.015000e-01,1,4,1917837
fractime_flyany_frametouch_notchase,1.974874e-02,-1.185523e+00,9.271000e-01,7.290000e-02,1,4,1917837
fractime_flyany_framewalk,3.119365e-01,-4.102666e-01,6.810000e-01,3.190000e-01,1,4,1917837
fractime_flyany_framewalk_nearfly,9.428840e-02,-1.176318e+00,8.951000e-01,1.049000e-01,1,4,1917837
fractime_flyany_framewalk_nearwall,2.777085e-01,-6.960424e-01,7.766000e-01,2.234000e-01,1,4,1917837
fractime_flyany_framewalk_notnearfly_notnearwall,2.844081e-02,6.811819e-01,1.787000e-01,8.213000e-01,1,4,1917837
fractime_flyany_framewingextension,1.408335e-03,-4.821392e-01,6.484000e-01,3.516000e-01,1,4,1917837
fractime_flyany_framewingextension_nearfly,1.365058e-03,-4.642661e-01,6.457000e-01,3.543000e-01,1,4,1917837
fractime_flyany_framewingextension_notchase,7.956753e-04,-5.621508e-01,6.708000e-01,3.292000e-01,1,4,1917837
fractime_flyany_framewingextension_notnearfly,4.327759e-05,-1.090843e+00,9.308000e-01,6.920000e-02,1,4,1917837
fractime_flyany_framewingflick,1.334820e-04,-1.331342e+00,9.631000e-01,3.690000e-02,1,4,1917837
fractime_flyany_framewingflick_nearfly,9.124703e-05,-1.009653e+00,9.252000e-01,7.480000e-02,1,4,1917837
fractime_flyany_framewingflick_notnearfly,4.223498e-05,-2.091475e+00,9.918000e-01,8.200000e-03,1,4,1917837
fractime_flyany_framewinggrooming,1.020352e-01,6.415929e-01,2.743000e-01,7.257000e-01,1,4,1917837
fractime_flyany_framewinggrooming_nearfly,1.794672e-02,-2.221066e-01,5.696000e-01,4.304000e-01,1,4,1917837
fractime_flyany_framewinggrooming_nearwall,3.100276e-02,-4.761624e-01,6.696000e-01,3.304000e-01,1,4,1917837
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.258811e-02,1.102975e+00,1.595000e-01,8.405000e-01,1,4,1917837
fractime_flyfemale_firsthalf_framechase,5.076763e-04,-4.867767e-01,7.551000e-01,2.449000e-01,1,4,491220
fractime_flyfemale_firsthalf_frametouch,1.720241e-02,-1.389935e+00,9.486000e-01,5.140000e-02,1,4,491220
fractime_flyfemale_frameattemptedcopulation,7.359022e-06,-7.168405e-01,8.658000e-01,1.342000e-01,1,4,953010
fractime_flyfemale_framebackup,5.338803e-03,6.747141e-01,2.249000e-01,7.751000e-01,1,4,953010
fractime_flyfemale_framebodyturn,1.053132e-02,7.803930e-01,2.106000e-01,7.894000e-01,1,4,953010
fractime_flyfemale_framechase,5.813814e-04,-1.565690e-01,4.585000e-01,5.415000e-01,1,4,953010
fractime_flyfemale_framecopulation,1.800840e-05,1.169374e+00,6.180000e-02,9.382000e-01,1,4,953010
fractime_flyfemale_framecrabwalkall,8.486109e-02,1.329069e-02,4.915000e-01,5.085000e-01,1,4,953010
fractime_flyfemale_framecrabwalkextreme,1.999740e-03,-1.380946e-01,5.493000e-01,4.507000e-01,1,4,953010
fractime_flyfemale_framejump,2.050817e-03,-4.875295e-01,6.552000e-01,3.448000e-01,1,4,953010
fractime_flyfemale_framemove,5.416417e-01,-2.787490e-01,6.461000e-01,3.539000e-01,1,4,953010
fractime_flyfemale_framenotanybehavior,1.407483e-01,-9.943462e-01,8.579000e-01,1.421000e-01,1,4,953010
fractime_flyfemale_framepivotcenter,1.537873e-03,3.106786e+00,9.700000e-03,9.903000e-01,1,4,953010
fractime_flyfemale_framepivottail,3.085301e-02,1.034471e+00,1.629000e-01,8.371000e-01,1,4,953010
fractime_flyfemale_framerighting,4.628458e-03,1.009538e+00,1.353000e-01,8.647000e-01,1,4,953010
fractime_flyfemale_framestop,4.583583e-01,2.787490e-01,3.539000e-01,6.461000e-01,1,4,953010
fractime_flyfemale_frametouch,1.716961e-02,-8.063015e-01,8.077000e-01,1.923000e-01,1,4,953010
fractime_flyfemale_framewalk,3.277236e-01,4.319251e-01,3.183000e-01,6.817000e-01,1,4,953010
fractime_flyfemale_framewingextension,3.660688e-05,-5.926165e-01,8.983000e-01,1.017000e-01,1,4,953010
fractime_flyfemale_framewingflick,7.865799e-05,-1.608468e+00,9.748000e-01,2.520000e-02,1,4,953010
fractime_flyfemale_framewinggrooming,7.054539e-02,-1.832630e+00,9.787000e-01,2.130000e-02,1,4,953010
fractime_flyfemale_secondhalf_framechase,6.676180e-04,3.890061e-01,1.541000e-01,8.459000e-01,1,4,461864
fractime_flyfemale_secondhalf_frametouch,1.712983e-02,3.226356e-01,3.376000e-01,6.624000e-01,1,4,461864
fractime_flyfirsthalf_framebackup,4.029508e-03,-6.188739e-01,7.251000e-01,2.749000e-01,1,4,974528
fractime_flyfirsthalf_framebodyturn,9.336233e-03,-8.673345e-01,8.296000e-01,1.704000e-01,1,4,974528
fractime_flyfirsthalf_framechase,6.763628e-03,-4.637733e-01,6.735000e-01,3.265000e-01,1,4,974528
fractime_flyfirsthalf_framecopulation,1.664265e-05,5.352888e-01,8.040000e-02,9.196000e-01,1,4,974528
fractime_flyfirsthalf_framecrabwalkall,7.822673e-02,-1.394938e+00,9.231000e-01,7.690000e-02,1,4,974528
fractime_flyfirsthalf_framecrabwalkextreme,1.683239e-03,-1.773099e+00,9.711000e-01,2.890000e-02,1,4,974528
fractime_flyfirsthalf_framejump,1.655055e-03,-4.611645e-01,6.540000e-01,3.460000e-01,1,4,974528
fractime_flyfirsthalf_framemove,5.056992e-01,-1.543147e+00,9.283000e-01,7.170000e-02,1,4,974528
fractime_flyfirsthalf_framepivotcenter,9.173789e-04,2.473847e+00,2.060000e-02,9.794000e-01,1,4,974528
fractime_flyfirsthalf_framepivottail,2.752984e-02,-8.340074e-01,8.060000e-01,1.940000e-01,1,4,974528
fractime_flyfirsthalf_framerighting,4.518791e-03,1.423632e+00,8.120000e-02,9.188000e-01,1,4,974528
fractime_flyfirsthalf_framestop,4.943008e-01,1.543147e+00,7.170000e-02,9.283000e-01,1,4,974528
fractime_flyfirsthalf_frametouch,2.277742e-02,-1.485109e+00,9.824000e-01,1.760000e-02,1,4,974528
fractime_flyfirsthalf_framewalk,3.056050e-01,-8.319143e-01,8.220000e-01,1.780000e-01,1,4,974528
fractime_flyfirsthalf_framewingextension,1.648841e-03,-5.232578e-01,6.894000e-01,3.106000e-01,1,4,974528
fractime_flyfirsthalf_framewingflick,1.509598e-04,-1.327633e+00,9.685000e-01,3.150000e-02,1,4,974528
fractime_flyfirsthalf_framewinggrooming,1.128244e-01,1.063169e+00,1.592000e-01,8.408000e-01,1,4,974528
fractime_flymale_firsthalf_frameattemptedcopulation,5.558051e-04,-3.833999e-01,6.894000e-01,3.106000e-01,1,4,482999
fractime_flymale_firsthalf_framechase,1.322816e-02,-4.330368e-01,6.542000e-01,3.458000e-01,1,4,482999
fractime_flymale_firsthalf_frametouch,2.858338e-02,-1.170455e+00,9.477000e-01,5.230000e-02,1,4,482999
fractime_flymale_frameattemptedcopulation,5.139238e-04,-2.806044e-01,5.684000e-01,4.316000e-01,1,4,964129
fractime_flymale_framebackup,4.441316e-03,1.827025e-01,3.893000e-01,6.107000e-01,1,4,964129
fractime_flymale_framebodyturn,8.362199e-03,-1.380043e+00,9.143000e-01,8.570000e-02,1,4,964129
fractime_flymale_framechase,1.277438e-02,-2.297158e-01,5.422000e-01,4.578000e-01,1,4,964129
fractime_flymale_framechase_notwingextension,1.155818e-02,-1.989319e-01,5.258000e-01,4.742000e-01,1,4,964129
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,5.780000e-01,4.220000e-01,1,4,964129
fractime_flymale_framecrabwalkall,8.433388e-02,-1.735140e+00,9.617000e-01,3.830000e-02,1,4,964129
fractime_flymale_framecrabwalkextreme,1.775155e-03,-2.145085e+00,9.897000e-01,1.030000e-02,1,4,964129
fractime_flymale_framejump,1.176472e-03,-9.815364e-01,8.552000e-01,1.448000e-01,1,4,964129
fractime_flymale_framemove,4.814664e-01,-2.005611e+00,9.649000e-01,3.510000e-02,1,4,964129
fractime_flymale_framenotanybehavior,1.094315e-01,-1.382824e+00,9.359000e-01,6.410000e-02,1,4,964129
fractime_flymale_framepivotcenter,4.256379e-04,-6.003240e-02,4.722000e-01,5.278000e-01,1,4,964129
fractime_flymale_framepivottail,2.749572e-02,-7.442283e-01,7.794000e-01,2.206000e-01,1,4,964129
fractime_flymale_framerighting,3.546127e-03,1.710957e+00,5.770000e-02,9.423000e-01,1,4,964129
fractime_flymale_framestop,5.185336e-01,2.005611e+00,3.510000e-02,9.649000e-01,1,4,964129
fractime_flymale_frametouch,2.675565e-02,-8.598443e-01,8.420000e-01,1.580000e-01,1,4,964129
fractime_flymale_frametouch_notchase,2.233339e-02,-1.073666e+00,9.127000e-01,8.730000e-02,1,4,964129
fractime_flymale_framewalk,2.965767e-01,-1.152580e+00,8.788000e-01,1.212000e-01,1,4,964129
fractime_flymale_framewingextension,2.759417e-03,-4.507972e-01,6.274000e-01,3.726000e-01,1,4,964129
fractime_flymale_framewingflick,1.875316e-04,-1.139308e+00,9.355000e-01,6.450000e-02,1,4,964129
fractime_flymale_framewinggrooming,1.328350e-01,3.249192e+00,3.200000e-03,9.968000e-01,1,4,964129
fractime_flymale_secondhalf_frameattemptedcopulation,4.693804e-04,-6.743401e-02,3.927000e-01,6.073000e-01,1,4,481142
fractime_flymale_secondhalf_framechase,1.230523e-02,1.199172e-01,3.369000e-01,6.631000e-01,1,4,481142
fractime_flymale_secondhalf_frametouch,2.489051e-02,-2.730498e-01,5.186000e-01,4.814000e-01,1,4,481142
fractime_flysecondhalf_framebackup,5.763786e-03,1.579742e+00,6.620000e-02,9.338000e-01,1,4,943006
fractime_flysecondhalf_framebodyturn,9.533400e-03,4.017032e-02,5.002000e-01,4.998000e-01,1,4,943006
fractime_flysecondhalf_framechase,6.643976e-03,1.435974e-01,3.287000e-01,6.713000e-01,1,4,943006
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,4.917000e-01,5.083000e-01,1,4,943006
fractime_flysecondhalf_framecrabwalkall,9.103936e-02,-8.444408e-01,8.094000e-01,1.906000e-01,1,4,943006
fractime_flysecondhalf_framecrabwalkextreme,2.098653e-03,-1.282512e+00,9.042000e-01,9.580000e-02,1,4,943006
fractime_flysecondhalf_framejump,1.563408e-03,-1.010549e+00,8.708000e-01,1.292000e-01,1,4,943006
fractime_flysecondhalf_framemove,5.167537e-01,-7.661142e-01,8.040000e-01,1.960000e-01,1,4,943006
fractime_flysecondhalf_framepivotcenter,1.042430e-03,1.813062e+00,5.800000e-02,9.420000e-01,1,4,943006
fractime_flysecondhalf_framepivottail,3.081123e-02,1.228763e+00,1.323000e-01,8.677000e-01,1,4,943006
fractime_flysecondhalf_framerighting,3.650048e-03,1.118556e+00,1.154000e-01,8.846000e-01,1,4,943006
fractime_flysecondhalf_framestop,4.832463e-01,7.661142e-01,1.960000e-01,8.040000e-01,1,4,943006
fractime_flysecondhalf_frametouch,2.110024e-02,-1.606755e-01,4.725000e-01,5.275000e-01,1,4,943006
fractime_flysecondhalf_framewalk,3.182167e-01,-9.260330e-03,4.913000e-01,5.087000e-01,1,4,943006
fractime_flysecondhalf_framewingextension,1.129330e-03,-3.545990e-01,5.744000e-01,4.256000e-01,1,4,943006
fractime_flysecondhalf_framewingflick,1.144035e-04,-1.146762e+00,9.553000e-01,4.470000e-02,1,4,943006
fractime_flysecondhalf_framewinggrooming,9.092309e-02,9.722608e-02,4.589000e-01,5.411000e-01,1,4,943006
magveldiff_nose2ell_flyany_framenearfly,1.197267e+01,3.032124e-01,3.957000e-01,6.043000e-01,1,4,626478
magveldiff_nose2ell_flyany_frametouch,9.498590e+00,3.022170e-01,3.853000e-01,6.147000e-01,1,4,42181
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.159607e+01,3.320154e-01,3.787000e-01,6.213000e-01,1,4,332840
magveldiff_nose2ell_flyfemale_frametouch,8.947435e+00,8.810923e-02,4.580000e-01,5.420000e-01,1,4,16366
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.030596e+01,1.105730e+00,1.406000e-01,8.594000e-01,1,4,12336
magveldiff_nose2ell_flymale_framenearfly,1.235749e+01,2.558316e-01,4.220000e-01,5.780000e-01,1,4,293453
magveldiff_nose2ell_flymale_frametouch,1.005455e+01,4.329774e-01,3.618000e-01,6.382000e-01,1,4,25814
magveldiff_nose2ell_flymale_framewingextension,9.549874e+00,2.008396e+00,5.700000e-03,9.943000e-01,1,4,2652
max_absdwing_angle_flyany_frameany,1.602802e+00,-1.934503e-01,5.844000e-01,4.156000e-01,1,4,1917755
max_absdwing_angle_flyany_framechase,1.406744e+00,-7.121799e-01,7.805000e-01,2.195000e-01,1,4,12885
max_absdwing_angle_flyany_framenearfly,1.438377e+00,-6.106775e-01,7.523000e-01,2.477000e-01,1,4,626478
max_absdwing_angle_flyany_frametouch,1.502067e+00,-7.934130e-01,7.975000e-01,2.025000e-01,1,4,42181
max_absdwing_angle_flyany_framewingextension,4.489319e+00,-1.361737e+00,9.711000e-01,2.890000e-02,1,4,2681
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.344694e+00,1.964426e-01,4.236000e-01,5.764000e-01,1,4,195682
max_absdwing_angle_flyfemale_frameany,1.322077e+00,-1.661516e+00,9.601000e-01,3.990000e-02,1,4,953010
max_absdwing_angle_flyfemale_framenearfly,1.237509e+00,-1.662476e+00,9.617000e-01,3.830000e-02,1,4,332840
max_absdwing_angle_flyfemale_frametouch,1.274210e+00,-1.555512e+00,9.688000e-01,3.120000e-02,1,4,16366
max_absdwing_angle_flymale_frameany,1.878740e+00,1.104454e+00,1.494000e-01,8.506000e-01,1,4,964129
max_absdwing_angle_flymale_framechase,1.767800e+00,-5.495875e-02,5.203000e-01,4.797000e-01,1,4,12336
max_absdwing_angle_flymale_framenearfly,1.636274e+00,4.656042e-01,2.948000e-01,7.052000e-01,1,4,293453
max_absdwing_angle_flymale_frametouch,1.727368e+00,6.902376e-02,4.362000e-01,5.638000e-01,1,4,25814
max_absdwing_area_flyany_frameany,3.524883e+00,5.416889e-01,2.804000e-01,7.196000e-01,1,4,1917755
max_absdwing_area_flyany_framewingextension,5.975937e+00,-4.589692e-01,6.824000e-01,3.176000e-01,1,4,2681
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.375381e+00,5.202436e-01,2.805000e-01,7.195000e-01,1,4,195682
max_absdwing_area_flyfemale_frameany,3.365257e+00,-6.840573e-01,7.434000e-01,2.566000e-01,1,4,953010
max_absdwing_area_flymale_frameany,3.680896e+00,1.606874e+00,4.880000e-02,9.512000e-01,1,4,964129
max_dwing_angle_in_flyany_frameany,1.094467e+00,-3.439989e-01,6.672000e-01,3.328000e-01,1,4,1917755
max_dwing_angle_in_flyany_framewingextension,2.694633e+00,-1.476472e+00,9.809000e-01,1.910000e-02,1,4,2681
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.336514e-01,-1.721723e+00,9.547000e-01,4.530000e-02,1,4,953010
max_dwing_angle_in_flymale_frameany,1.252751e+00,9.268953e-01,1.790000e-01,8.210000e-01,1,4,964129
max_dwing_angle_out_flyany_frameany,1.094445e+00,-3.438195e-01,6.672000e-01,3.328000e-01,1,4,1917755
max_dwing_angle_out_flyany_framewingextension,1.705375e+00,-1.465280e+00,9.834000e-01,1.660000e-02,1,4,2681
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.336156e-01,-1.724490e+00,9.566000e-01,4.340000e-02,1,4,953010
max_dwing_angle_out_flymale_frameany,1.252730e+00,9.326497e-01,1.771000e-01,8.229000e-01,1,4,964129
max_wing_angle_flyany_frameany,1.081043e-01,5.813669e-01,2.635000e-01,7.365000e-01,1,4,1917837
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.742632e-02,-4.912761e-01,6.916000e-01,3.084000e-01,1,4,12885
max_wing_angle_flyany_framenearfly,9.325293e-02,2.563231e-01,3.228000e-01,6.772000e-01,1,4,626499
max_wing_angle_flyany_frametouch,9.718693e-02,8.601863e-03,4.198000e-01,5.802000e-01,1,4,42181
max_wing_angle_flyany_framewingextension,6.911667e-01,-6.374936e-01,8.067000e-01,1.933000e-01,1,4,2681
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.909623e-01,1.728255e+00,3.340000e-02,9.666000e-01,1,4,195687
max_wing_angle_flyfemale_frameany,9.438928e-02,-9.883231e-01,8.708000e-01,1.292000e-01,1,4,953051
max_wing_angle_flyfemale_framenearfly,8.861057e-02,-3.579026e-01,6.337000e-01,3.663000e-01,1,4,332854
max_wing_angle_flyfemale_frametouch,8.626217e-02,8.704162e-02,4.398000e-01,5.602000e-01,1,4,16366
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.215299e-01,1.522920e+00,4.840000e-02,9.516000e-01,1,4,964170
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.882839e-02,-9.455272e-02,4.928000e-01,5.072000e-01,1,4,12336
max_wing_angle_flymale_framenearfly,9.782992e-02,6.075334e-01,1.809000e-01,8.191000e-01,1,4,293460
max_wing_angle_flymale_frametouch,1.080038e-01,4.234992e-02,3.978000e-01,6.022000e-01,1,4,25814
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.876225e-01,1.902151e+00,2.090000e-02,9.791000e-01,1,4,1917837
max_wing_area_flyany_framewingextension,1.255210e+00,2.968206e-01,3.360000e-01,6.640000e-01,1,4,2681
max_wing_area_flyany_framewinggrooming,9.289972e-01,2.606279e+00,4.500000e-03,9.955000e-01,1,4,195687
max_wing_area_flyfemale_frameany,1.082482e+00,2.645747e+00,1.300000e-03,9.987000e-01,1,4,953051
max_wing_area_flymale_frameany,8.937843e-01,6.057397e-01,2.458000e-01,7.542000e-01,1,4,964170
mean_wing_angle_flyany_frameany,3.939972e-02,5.423985e-01,2.694000e-01,7.306000e-01,1,4,1917837
mean_wing_angle_flyany_framewingextension,3.922640e-01,-3.554987e-01,7.221000e-01,2.779000e-01,1,4,2681
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.672144e-02,-1.272796e+00,9.068000e-01,9.320000e-02,1,4,953051
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.183028e-02,1.674972e+00,3.640000e-02,9.636000e-01,1,4,964170
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.428238e-01,1.720572e+00,2.670000e-02,9.733000e-01,1,4,1917837
mean_wing_area_flyany_framewingextension,9.668879e-01,5.702627e-01,2.741000e-01,7.259000e-01,1,4,2681
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.584131e-01,2.592165e+00,1.700000e-03,9.983000e-01,1,4,195687
mean_wing_area_flyfemale_frameany,1.038907e+00,2.743921e+00,4.200000e-03,9.958000e-01,1,4,953051
mean_wing_area_flymale_frameany,8.478392e-01,1.431355e-01,4.314000e-01,5.686000e-01,1,4,964170
min_absdwing_angle_flyany_frameany,9.363336e-01,-1.430768e+00,9.407000e-01,5.930000e-02,1,4,1917755
min_absdwing_angle_flyany_framewingextension,1.399695e+00,-1.079378e+00,9.409000e-01,5.910000e-02,1,4,2681
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.312794e-01,-1.678769e+00,9.691000e-01,3.090000e-02,1,4,953010
min_absdwing_angle_flymale_frameany,1.040054e+00,-8.381003e-01,8.348000e-01,1.652000e-01,1,4,964129
min_absdwing_area_flyany_frameany,2.223684e+00,-4.076418e-01,6.859000e-01,3.141000e-01,1,4,1917755
min_absdwing_area_flyany_framewingextension,2.325746e+00,-3.891925e-01,6.938000e-01,3.062000e-01,1,4,2681
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.185582e+00,-6.569856e-01,7.280000e-01,2.720000e-01,1,4,953010
min_absdwing_area_flymale_frameany,2.261075e+00,-3.062987e-02,5.280000e-01,4.720000e-01,1,4,964129
min_dwing_angle_in_flyany_frameany,-1.094445e+00,3.438195e-01,3.328000e-01,6.672000e-01,1,4,1917755
min_dwing_angle_in_flyany_framewingextension,-1.705375e+00,1.465280e+00,1.660000e-02,9.834000e-01,1,4,2681
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.336156e-01,1.724490e+00,4.340000e-02,9.566000e-01,1,4,953010
min_dwing_angle_in_flymale_frameany,-1.252730e+00,-9.326497e-01,8.229000e-01,1.771000e-01,1,4,964129
min_dwing_angle_out_flyany_frameany,-1.094467e+00,3.439989e-01,3.328000e-01,6.672000e-01,1,4,1917755
min_dwing_angle_out_flyany_framewingextension,-2.694633e+00,1.476472e+00,1.910000e-02,9.809000e-01,1,4,2681
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.336514e-01,1.721723e+00,4.530000e-02,9.547000e-01,1,4,953010
min_dwing_angle_out_flymale_frameany,-1.252751e+00,-9.268953e-01,8.210000e-01,1.790000e-01,1,4,964129
min_wing_angle_flyany_frameany,-2.930489e-02,3.088270e-01,3.941000e-01,6.059000e-01,1,4,1917837
min_wing_angle_flyany_framewingextension,9.336139e-02,5.862668e-01,2.529000e-01,7.471000e-01,1,4,2681
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.094639e-02,-1.322654e+00,9.313000e-01,6.870000e-02,1,4,953051
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.786937e-02,1.590513e+00,3.450000e-02,9.655000e-01,1,4,964170
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.980250e-01,1.501436e+00,5.140000e-02,9.486000e-01,1,4,1917837
min_wing_area_flyany_framewingextension,6.785663e-01,7.528151e-01,2.410000e-01,7.590000e-01,1,4,2681
min_wing_area_flyany_framewinggrooming,3.878289e-01,2.240142e+00,4.900000e-03,9.951000e-01,1,4,195687
min_wing_area_flyfemale_frameany,9.953324e-01,2.755060e+00,4.200000e-03,9.958000e-01,1,4,953051
min_wing_area_flymale_frameany,8.018941e-01,-3.051840e-01,6.135000e-01,3.865000e-01,1,4,964170
nflies_close_flyany_frameany,4.132158e-01,-8.266246e-01,8.107000e-01,1.893000e-01,1,4,1917837
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.128153e-01,-3.797160e-01,6.434000e-01,3.566000e-01,1,4,2398
nflies_close_flyany_framebodyturn,4.718334e-01,-2.230605e-01,5.680000e-01,4.320000e-01,1,4,18101
nflies_close_flyany_framebodyturnstart,4.891826e-01,-5.810236e-02,4.788000e-01,5.212000e-01,1,4,7105
nflies_close_flyany_framecrabwalkallstart,4.727078e-01,-4.166005e-01,6.121000e-01,3.879000e-01,1,4,16841
nflies_close_flyany_framecrabwalkextreme,8.101188e-01,3.457377e-01,3.269000e-01,6.731000e-01,1,4,3620
nflies_close_flyany_framecrabwalkextremestart,7.976552e-01,2.409422e-01,3.741000e-01,6.259000e-01,1,4,1035
nflies_close_flyany_framejumpstart,5.574975e-01,8.991561e-01,1.250000e-01,8.750000e-01,1,3,1034
nflies_close_flyany_framenearwall,4.922754e-01,-6.373063e-01,7.290000e-01,2.710000e-01,1,4,1386067
nflies_close_flyany_framepivotcenter,5.233543e-01,-5.189437e-01,5.806000e-01,4.194000e-01,1,4,1847
nflies_close_flyany_framepivotcenterstart,4.959221e-01,-3.491869e-01,5.348000e-01,4.652000e-01,1,2,448
nflies_close_flyany_framepivottailstart,5.524912e-01,-5.802884e-01,7.021000e-01,2.979000e-01,1,4,13363
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.625106e-01,-6.309667e-01,7.300000e-01,2.700000e-01,1,4,937236
nflies_close_flyany_frametouch,1.510797e+00,-5.223526e-01,6.707000e-01,3.293000e-01,1,4,42181
nflies_close_flyany_framewalk,3.844823e-01,-9.007695e-01,8.251000e-01,1.749000e-01,1,4,598244
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.392441e-01,-1.322856e-01,5.166000e-01,4.834000e-01,1,4,195687
nflies_close_flyfemale_frameany,4.960646e-01,-2.855699e-01,5.467000e-01,4.533000e-01,1,4,953051
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.313144e-01,-1.414354e+00,9.416000e-01,5.840000e-02,1,4,964170
