field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.031437e+00,-2.218283e+00,240197
nwingsdetected_flymale_frameany,1.079101e+00,2.714578e-02,238607
phi_flyany_frameany,-7.127437e-02,-6.988849e+00,479505
phisideways_flyany_framemove,4.065610e-01,-1.968856e+00,193913
phisideways_flyfemale_framemove,4.242138e-01,-1.470320e+00,85910
phisideways_flymale_framemove,3.906957e-01,-1.838870e+00,107981
theta_mm_flyany_frameany,-4.689557e-02,-1.833687e+00,479505
velmag_ctr_flyany_frameany,4.471633e+00,-3.667902e+00,479483
velmag_ctr_flyany_frameattemptedcopulation,2.901904e+00,-7.900727e-01,800
velmag_ctr_flyany_framebackup,8.131447e+00,-3.676190e-01,907
velmag_ctr_flyany_framebodyturn,8.999454e+00,-2.709083e+00,2996
velmag_ctr_flyany_framecrabwalkall,1.065390e+01,-3.638030e+00,16574
velmag_ctr_flyany_framecrabwalkextreme,6.751952e+00,-2.432832e+00,1029
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.005907e+01,-2.777144e+00,193891
velmag_ctr_flyany_framenearfly,4.596266e+00,-3.185339e+00,259869
velmag_ctr_flyany_framenearwall,4.863787e+00,-4.433746e+00,341079
velmag_ctr_flyany_framenotnearfly_notnearwall,3.702741e+00,-4.557943e-01,73714
velmag_ctr_flyany_framepivotcenter,2.281719e+00,-2.736712e-01,1423
velmag_ctr_flyany_framepivottail,9.525789e+00,-4.697492e-01,8161
velmag_ctr_flyany_framerighting,1.413451e+01,-2.433843e+00,231
velmag_ctr_flyany_framestop,5.313486e-01,-3.807387e+00,285592
velmag_ctr_flyany_frametouch,3.725117e+00,-5.040223e+00,49126
velmag_ctr_flyany_framewalk,1.445415e+01,-2.169773e+00,100233
velmag_ctr_flyany_framewingextension,4.137788e+00,-1.405293e-02,14089
velmag_ctr_flyany_framewingflick,1.271785e+01,-2.086275e+00,207
velmag_ctr_flyany_framewinggrooming,7.525572e-01,-3.038868e+00,8799
velmag_ctr_flyfemale_frameany,3.988199e+00,-3.683692e+00,240185
velmag_ctr_flymale_frameany,4.969572e+00,-3.161371e+00,238597
velmag_ctr_flymale_framechase,1.312588e+01,-1.520885e+00,19710
velmag_flyany_frameany,3.747744e+00,-3.506591e+00,479483
velmag_flyfemale_frameany,3.297157e+00,-3.498583e+00,240185
velmag_flymale_frameany,4.211487e+00,-3.046064e+00,238597
velmag_nose_flyany_frameany,4.826049e+00,-3.710047e+00,479483
velmag_nose_flyfemale_frameany,4.351372e+00,-3.736685e+00,240185
velmag_nose_flymale_frameany,5.315279e+00,-3.190396e+00,238597
velmag_tail_flyany_frameany,4.828817e+00,-3.695433e+00,479483
velmag_tail_flyfemale_frameany,4.353448e+00,-3.727069e+00,240185
velmag_tail_flymale_frameany,5.318491e+00,-3.171682e+00,238597
veltoward_nose2ell_flyany_framebackup_nearfly,-1.476943e-02,9.139490e-02,497
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.247580e-02,-2.705056e-01,9718
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.995412e-02,-6.446314e-02,944
veltoward_nose2ell_flyany_framenearfly,1.087109e-02,-3.177762e-02,259869
veltoward_nose2ell_flyany_frametouch,3.158177e-02,2.067427e-02,49126
veltoward_nose2ell_flyfemale_framechase,4.003530e-01,-1.046344e+00,518
veltoward_nose2ell_flyfemale_framenearfly,-5.076073e-02,-2.289777e-01,130618
veltoward_nose2ell_flyfemale_frametouch,2.260163e-03,-7.283978e-02,4805
veltoward_nose2ell_flyfemale_framewingextension,1.478728e-02,-4.964613e-01,456
veltoward_nose2ell_flymale_framechase,4.175141e-01,-1.577880e-02,19710
veltoward_nose2ell_flymale_framenearfly,7.204136e-02,1.848119e-01,128601
veltoward_nose2ell_flymale_frametouch,5.743987e-02,4.231030e-02,44128
veltoward_nose2ell_flymale_framewingextension,1.065941e-01,1.429829e-02,13544
wing_angle_diff_flyany_frameany,5.096203e-02,-1.198620e+00,479505
wing_angle_diff_flyany_frameattemptedcopulation,4.738191e-01,1.545246e-01,800
wing_angle_diff_flyany_framechase,7.466585e-02,3.539474e+00,20228
wing_angle_diff_flyany_framenearfly,7.429149e-02,2.862965e+00,259886
wing_angle_diff_flyany_frametouch,1.149708e-01,5.024378e+00,49126
wing_angle_diff_flyany_framewingextension,7.761400e-01,-3.271099e-01,14091
wing_angle_diff_flyany_framewingflick,8.651352e-01,3.234110e-01,207
wing_angle_diff_flyany_framewinggrooming,2.661458e-01,-8.227594e+00,8799
wing_angle_diff_flyfemale_frameany,3.623556e-02,-2.245875e+00,240197
wing_angle_diff_flyfemale_framenearfly,5.891064e-02,1.910926e+00,130628
wing_angle_diff_flyfemale_frametouch,4.684061e-02,2.215837e+00,4994
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.552861e-02,-1.386478e-01,238607
wing_angle_diff_flymale_frameattemptedcopulation,4.511408e-01,-1.612808e-01,779
wing_angle_diff_flymale_framechase,9.022087e-02,2.843394e+00,19710
wing_angle_diff_flymale_framenearfly,8.895553e-02,2.846467e+00,128608
wing_angle_diff_flymale_frametouch,1.755304e-01,5.212718e+00,44128
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.166041e-01,-1.758138e+00,479505
wing_angle_imbalance_flyany_framewingextension,6.572544e-01,2.425523e-01,14091
wing_angle_imbalance_flyany_framewingflick,1.674028e-01,-9.423958e-01,207
wing_angle_imbalance_flyfemale_frameany,1.080992e-01,-3.184658e+00,240197
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.250284e-01,-1.708575e-01,238607
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.525968e-02,1.539377e+00,479505
wing_anglel_flyany_framewingextension,-3.626069e-01,1.386198e+00,14091
wing_anglel_flyany_framewingflick,-4.201485e-01,-3.936046e-02,207
wing_anglel_flyfemale_frameany,-3.901894e-03,2.992475e+00,240197
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.644094e-02,-8.516125e-02,238607
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.570235e-02,-4.759789e-01,479505
wing_angler_flyany_framewingextension,4.135331e-01,1.172222e+00,14091
wing_angler_flyany_framewingflick,4.449868e-01,5.756388e-01,207
wing_angler_flyfemale_frameany,3.233366e-02,-4.197178e-01,240197
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.908766e-02,-3.140547e-01,238607
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.094973e-01,-2.251771e+00,479505
wing_areal_mm_flyany_framewingextension,8.260268e-01,-2.367961e+00,14091
wing_areal_mm_flyany_framewinggrooming,5.286850e-01,-3.280501e+00,8799
wing_areal_mm_flyfemale_frameany,8.025438e-01,-3.536734e+00,240197
wing_areal_mm_flymale_frameany,8.160654e-01,-3.196082e-01,238607
wing_arear_mm_flyany_frameany,8.164536e-01,-2.127629e+00,479505
wing_arear_mm_flyany_framewingextension,9.095957e-01,5.210569e-01,14091
wing_arear_mm_flyany_framewinggrooming,5.772617e-01,-1.397672e+00,8799
wing_arear_mm_flyfemale_frameany,8.095467e-01,-3.419025e+00,240197
wing_arear_mm_flymale_frameany,8.232893e-01,-2.163045e-01,238607
wing_trough_angle_flyany_frameany,8.341493e-03,9.630664e-01,479505
wing_trough_angle_flyany_framewingextension,1.277457e-02,1.180918e+00,14091
wing_trough_angle_flyany_framewingflick,4.142628e-03,1.378752e+00,207
wing_trough_angle_flyfemale_frameany,1.243428e-02,2.035266e+00,240197
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.301574e-03,-4.581985e-01,238607
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.391817e+00,-1.159929e+00,479505
y_mm_flyany_frameany,-5.619365e-01,-3.516461e-01,479505
yaw_flyany_framemove,1.103811e-02,1.614783e+00,193913
yaw_flyfemale_framemove,2.729675e-02,2.176114e+00,85910
yaw_flymale_framemove,-4.769304e-03,2.548550e-02,107981
