field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,2.466813e-02,-3.462490e-01,6.927000e-01,3.073000e-01,2,7,3307960
fractime_flyany_framepivottail_notnearfly_notnearwall,8.354662e-05,-2.417511e-01,6.065000e-01,3.935000e-01,2,7,3307960
fractime_flyany_framerighting,2.333707e-03,-2.228780e-01,6.012000e-01,3.988000e-01,2,7,3307960
fractime_flyany_framerighting_nearfly,8.017790e-04,1.842457e-01,3.535000e-01,6.465000e-01,2,7,3307960
fractime_flyany_framerighting_nearwall,1.821411e-03,1.349621e-01,3.845000e-01,6.155000e-01,2,7,3307960
fractime_flyany_framerighting_notnearfly_notnearwall,4.083148e-04,-9.833268e-01,9.435000e-01,5.650000e-02,2,7,3307960
fractime_flyany_framestop,4.231821e-01,-2.322304e-01,6.152000e-01,3.848000e-01,2,7,3307960
fractime_flyany_framestop_nearfly,1.470740e-01,2.703447e-01,3.100000e-01,6.900000e-01,2,7,3307960
fractime_flyany_framestop_nearwall,2.905783e-01,7.731532e-01,1.444000e-01,8.556000e-01,2,7,3307960
fractime_flyany_framestop_notnearfly_notnearwall,1.127589e-01,-9.852282e-01,9.206000e-01,7.940000e-02,2,7,3307960
fractime_flyany_framestop_notwinggrooming,3.622457e-01,3.991177e-01,2.605000e-01,7.395000e-01,2,7,3307960
fractime_flyany_frametouch,2.507306e-02,-1.117746e-01,4.958000e-01,5.042000e-01,2,7,3307960
fractime_flyany_frametouch_notchase,2.475048e-02,1.989260e-01,3.330000e-01,6.670000e-01,2,7,3307960
fractime_flyany_framewalk,3.102458e-01,-6.092483e-01,8.146000e-01,1.854000e-01,2,7,3307960
fractime_flyany_framewalk_nearfly,1.064589e-01,-2.035021e-01,6.029000e-01,3.971000e-01,2,7,3307960
fractime_flyany_framewalk_nearwall,2.902453e-01,-3.168947e-01,6.794000e-01,3.206000e-01,2,7,3307960
fractime_flyany_framewalk_notnearfly_notnearwall,1.743293e-02,-8.829525e-01,9.436000e-01,5.640000e-02,2,7,3307960
fractime_flyany_framewingextension,4.464447e-04,-7.748091e-01,9.273000e-01,7.270000e-02,2,7,3307960
fractime_flyany_framewingextension_nearfly,3.786391e-04,-7.646572e-01,9.232000e-01,7.680000e-02,2,7,3307960
fractime_flyany_framewingextension_notchase,3.537779e-04,-8.173654e-01,9.315000e-01,6.850000e-02,2,7,3307960
fractime_flyany_framewingextension_notnearfly,6.780558e-05,-7.176444e-01,8.790000e-01,1.210000e-01,2,7,3307960
fractime_flyany_framewingflick,4.552763e-05,-8.737440e-01,9.542000e-01,4.580000e-02,2,7,3307960
fractime_flyany_framewingflick_nearfly,2.788931e-05,-7.081300e-01,9.163000e-01,8.370000e-02,2,7,3307960
fractime_flyany_framewingflick_notnearfly,1.763832e-05,-1.148020e+00,9.628000e-01,3.720000e-02,2,7,3307960
fractime_flyany_framewinggrooming,6.158095e-02,-2.083100e+00,9.994000e-01,6.000000e-04,2,7,3307960
fractime_flyany_framewinggrooming_nearfly,1.221322e-02,-1.429399e+00,9.869000e-01,1.310000e-02,2,7,3307960
fractime_flyany_framewinggrooming_nearwall,2.424424e-02,-8.022622e-01,8.834000e-01,1.166000e-01,2,7,3307960
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.336806e-02,-1.917743e+00,9.980000e-01,2.000000e-03,2,7,3307960
fractime_flyfemale_firsthalf_framechase,7.358782e-04,-1.648699e-01,5.112000e-01,4.888000e-01,2,7,806507
fractime_flyfemale_firsthalf_frametouch,2.819465e-02,1.186895e+00,6.540000e-02,9.346000e-01,2,7,806507
fractime_flyfemale_frameattemptedcopulation,1.291404e-05,2.389344e-02,3.168000e-01,6.832000e-01,2,7,1596267
fractime_flyfemale_framebackup,4.507187e-03,-1.180059e-01,5.459000e-01,4.541000e-01,2,7,1596267
fractime_flyfemale_framebodyturn,8.681421e-03,-5.006215e-01,7.651000e-01,2.349000e-01,2,7,1596267
fractime_flyfemale_framechase,6.411636e-04,2.231541e-02,3.366000e-01,6.634000e-01,2,7,1596267
fractime_flyfemale_framecopulation,0.000000e+00,-7.430669e-02,2.820000e-01,7.180000e-01,2,7,1596267
fractime_flyfemale_framecrabwalkall,8.743200e-02,5.759993e-01,2.045000e-01,7.955000e-01,2,7,1596267
fractime_flyfemale_framecrabwalkextreme,2.019080e-03,2.590063e-01,3.384000e-01,6.616000e-01,2,7,1596267
fractime_flyfemale_framejump,1.784658e-03,-5.189463e-01,7.693000e-01,2.307000e-01,2,7,1596267
fractime_flyfemale_framemove,5.754757e-01,2.453647e-01,3.774000e-01,6.226000e-01,2,7,1596267
fractime_flyfemale_framenotanybehavior,1.924227e-01,7.516801e-01,1.333000e-01,8.667000e-01,2,7,1596267
fractime_flyfemale_framepivotcenter,4.513054e-04,-1.275195e+00,9.761000e-01,2.390000e-02,2,7,1596267
fractime_flyfemale_framepivottail,2.433987e-02,-1.063080e-01,5.628000e-01,4.372000e-01,2,7,1596267
fractime_flyfemale_framerighting,2.861694e-03,-2.847115e-01,6.385000e-01,3.615000e-01,2,7,1596267
fractime_flyfemale_framestop,4.245243e-01,-2.453647e-01,6.226000e-01,3.774000e-01,2,7,1596267
fractime_flyfemale_frametouch,2.427288e-02,1.568849e+00,3.670000e-02,9.633000e-01,2,7,1596267
fractime_flyfemale_framewalk,3.066752e-01,-3.910748e-01,7.121000e-01,2.879000e-01,2,7,1596267
fractime_flyfemale_framewingextension,4.156600e-05,-3.040859e-01,7.175000e-01,2.825000e-01,2,7,1596267
fractime_flyfemale_framewingflick,1.968152e-05,-1.215936e+00,9.841000e-01,1.590000e-02,2,7,1596267
fractime_flyfemale_framewinggrooming,6.824786e-02,-1.632552e+00,9.946000e-01,5.400000e-03,2,7,1596267
fractime_flyfemale_secondhalf_framechase,5.437048e-04,2.211103e-01,2.199000e-01,7.801000e-01,2,7,790665
fractime_flyfemale_secondhalf_frametouch,2.026847e-02,1.886457e+00,1.690000e-02,9.831000e-01,2,7,790665
fractime_flyfirsthalf_framebackup,4.234344e-03,-4.584873e-01,7.317000e-01,2.683000e-01,2,7,1654010
fractime_flyfirsthalf_framebodyturn,9.321653e-03,-7.522553e-01,8.616000e-01,1.384000e-01,2,7,1654010
fractime_flyfirsthalf_framechase,1.970155e-03,-9.360302e-01,9.544000e-01,4.560000e-02,2,7,1654010
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.227391e-02,2.701000e-01,7.299000e-01,2,7,1654010
fractime_flyfirsthalf_framecrabwalkall,1.049565e-01,7.923012e-01,1.386000e-01,8.614000e-01,2,7,1654010
fractime_flyfirsthalf_framecrabwalkextreme,2.445764e-03,-1.811560e-01,5.905000e-01,4.095000e-01,2,7,1654010
fractime_flyfirsthalf_framejump,1.664026e-03,-5.022675e-01,7.621000e-01,2.379000e-01,2,7,1654010
fractime_flyfirsthalf_framemove,5.861444e-01,1.896221e-02,5.011000e-01,4.989000e-01,2,7,1654010
fractime_flyfirsthalf_framepivotcenter,3.746604e-04,-9.626346e-01,9.238000e-01,7.620000e-02,2,7,1654010
fractime_flyfirsthalf_framepivottail,2.697271e-02,-4.641707e-01,7.519000e-01,2.481000e-01,2,7,1654010
fractime_flyfirsthalf_framerighting,2.545721e-03,-1.801271e-01,5.679000e-01,4.321000e-01,2,7,1654010
fractime_flyfirsthalf_framestop,4.138556e-01,-1.896221e-02,4.989000e-01,5.011000e-01,2,7,1654010
fractime_flyfirsthalf_frametouch,2.968534e-02,-1.806486e-01,5.371000e-01,4.629000e-01,2,7,1654010
fractime_flyfirsthalf_framewalk,3.172814e-01,-7.366528e-01,8.608000e-01,1.392000e-01,2,7,1654010
fractime_flyfirsthalf_framewingextension,6.750173e-04,-6.973813e-01,8.974000e-01,1.026000e-01,2,7,1654010
fractime_flyfirsthalf_framewingflick,4.883366e-05,-9.057749e-01,9.559000e-01,4.410000e-02,2,7,1654010
fractime_flyfirsthalf_framewinggrooming,6.880257e-02,-1.718660e+00,9.943000e-01,5.700000e-03,2,7,1654010
fractime_flymale_firsthalf_frameattemptedcopulation,2.756821e-04,-4.738239e-01,8.201000e-01,1.799000e-01,2,7,845574
fractime_flymale_firsthalf_framechase,3.171713e-03,-9.387857e-01,9.549000e-01,4.510000e-02,2,7,845574
fractime_flymale_firsthalf_frametouch,3.115196e-02,-5.832345e-01,7.988000e-01,2.012000e-01,2,7,845574
fractime_flymale_frameattemptedcopulation,1.754220e-04,-6.290096e-01,9.072000e-01,9.280000e-02,2,7,1705939
fractime_flymale_framebackup,3.982027e-03,-3.384106e-01,6.753000e-01,3.247000e-01,2,7,1705939
fractime_flymale_framebodyturn,8.482812e-03,-8.579908e-01,8.844000e-01,1.156000e-01,2,7,1705939
fractime_flymale_framechase,2.419803e-03,-9.787530e-01,9.624000e-01,3.760000e-02,2,7,1705939
fractime_flymale_framechase_notwingextension,2.235218e-03,-1.008163e+00,9.648000e-01,3.520000e-02,2,7,1705939
fractime_flymale_framecopulation,0.000000e+00,-5.998707e-02,3.128000e-01,6.872000e-01,2,7,1705939
fractime_flymale_framecrabwalkall,1.249231e-01,9.187781e-01,9.830000e-02,9.017000e-01,2,7,1705939
fractime_flymale_framecrabwalkextreme,3.088880e-03,-1.815732e-01,5.895000e-01,4.105000e-01,2,7,1705939
fractime_flymale_framejump,9.386121e-04,-1.069556e+00,9.587000e-01,4.130000e-02,2,7,1705939
fractime_flymale_framemove,5.800807e-01,2.188164e-01,3.874000e-01,6.126000e-01,2,7,1705939
fractime_flymale_framenotanybehavior,1.769799e-01,1.542152e+00,1.680000e-02,9.832000e-01,2,7,1705939
fractime_flymale_framepivotcenter,2.401163e-04,-1.545680e+00,9.945000e-01,5.500000e-03,2,7,1705939
fractime_flymale_framepivottail,2.526051e-02,-5.880143e-01,8.003000e-01,1.997000e-01,2,7,1705939
fractime_flymale_framerighting,1.903423e-03,4.814326e-02,4.354000e-01,5.646000e-01,2,7,1705939
fractime_flymale_framestop,4.199193e-01,-2.188164e-01,6.126000e-01,3.874000e-01,2,7,1705939
fractime_flymale_frametouch,2.590128e-02,-5.931377e-01,8.038000e-01,1.962000e-01,2,7,1705939
fractime_flymale_frametouch_notchase,2.532667e-02,-4.125239e-01,6.890000e-01,3.110000e-01,2,7,1705939
fractime_flymale_framewalk,3.138598e-01,-7.289498e-01,8.536000e-01,1.464000e-01,2,7,1705939
fractime_flymale_framewingextension,8.286436e-04,-7.687973e-01,9.248000e-01,7.520000e-02,2,7,1705939
fractime_flymale_framewingflick,6.874426e-05,-7.176217e-01,9.157000e-01,8.430000e-02,2,7,1705939
fractime_flymale_framewinggrooming,5.394438e-02,-1.952661e+00,9.988000e-01,1.200000e-03,2,7,1705939
fractime_flymale_secondhalf_frameattemptedcopulation,7.544925e-05,-7.914569e-01,9.510000e-01,4.900000e-02,2,7,860686
fractime_flymale_secondhalf_framechase,1.669298e-03,-8.975264e-01,9.514000e-01,4.860000e-02,2,7,860686
fractime_flymale_secondhalf_frametouch,2.068022e-02,-5.213725e-01,7.595000e-01,2.405000e-01,2,7,860686
fractime_flysecondhalf_framebackup,4.217500e-03,-3.979296e-02,5.068000e-01,4.932000e-01,2,7,1653812
fractime_flysecondhalf_framebodyturn,7.842116e-03,-7.196695e-01,8.474000e-01,1.526000e-01,2,7,1653812
fractime_flysecondhalf_framechase,1.137884e-03,-8.592391e-01,9.430000e-01,5.700000e-02,2,7,1653812
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.049673e-01,4.432000e-01,5.568000e-01,2,7,1653812
fractime_flysecondhalf_framecrabwalkall,1.083311e-01,9.538101e-01,8.440000e-02,9.156000e-01,2,7,1653812
fractime_flysecondhalf_framecrabwalkextreme,2.709705e-03,1.684390e-01,3.884000e-01,6.116000e-01,2,7,1653812
fractime_flysecondhalf_framejump,1.023404e-03,-1.118171e+00,9.661000e-01,3.390000e-02,2,7,1653812
fractime_flysecondhalf_framemove,5.674555e-01,4.151010e-01,2.789000e-01,7.211000e-01,2,7,1653812
fractime_flysecondhalf_framepivotcenter,3.105262e-04,-1.774400e+00,9.981000e-01,1.900000e-03,2,7,1653812
fractime_flysecondhalf_framepivottail,2.264370e-02,-2.302494e-01,6.268000e-01,3.732000e-01,2,7,1653812
fractime_flysecondhalf_framerighting,2.121844e-03,-2.620283e-01,6.301000e-01,3.699000e-01,2,7,1653812
fractime_flysecondhalf_framestop,4.325445e-01,-4.151010e-01,7.211000e-01,2.789000e-01,2,7,1653812
fractime_flysecondhalf_frametouch,2.046231e-02,7.655263e-03,4.324000e-01,5.676000e-01,2,7,1653812
fractime_flysecondhalf_framewalk,3.032301e-01,-4.612671e-01,7.463000e-01,2.537000e-01,2,7,1653812
fractime_flysecondhalf_framewingextension,2.178447e-04,-7.494663e-01,9.088000e-01,9.120000e-02,2,7,1653812
fractime_flysecondhalf_framewingflick,4.222451e-05,-6.978780e-01,9.178000e-01,8.220000e-02,2,7,1653812
fractime_flysecondhalf_framewinggrooming,5.436041e-02,-2.228579e+00,9.997000e-01,3.000000e-04,2,7,1653812
magveldiff_nose2ell_flyany_framenearfly,1.114184e+01,-2.863974e-01,6.709000e-01,3.291000e-01,2,7,1280901
magveldiff_nose2ell_flyany_frametouch,9.304312e+00,1.656449e-01,4.202000e-01,5.798000e-01,2,7,83981
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,217
magveldiff_nose2ell_flyfemale_framenearfly,1.072099e+01,-2.730436e-01,6.640000e-01,3.360000e-01,2,7,622039
magveldiff_nose2ell_flyfemale_frametouch,8.610967e+00,-1.916081e-01,6.162000e-01,3.838000e-01,2,7,39227
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.844006e+00,6.528044e-01,1.933000e-01,8.067000e-01,2,7,4202
magveldiff_nose2ell_flymale_framenearfly,1.156176e+01,-2.951740e-01,6.775000e-01,3.225000e-01,2,7,657019
magveldiff_nose2ell_flymale_frametouch,9.950609e+00,3.928213e-01,2.974000e-01,7.026000e-01,2,7,44668
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1024
max_absdwing_angle_flyany_frameany,1.382665e+00,-1.899717e+00,9.965000e-01,3.500000e-03,2,7,3307822
max_absdwing_angle_flyany_framechase,1.195451e+00,-1.104056e+00,9.494000e-01,5.060000e-02,2,7,5245
max_absdwing_angle_flyany_framenearfly,1.289578e+00,-1.678676e+00,9.945000e-01,5.500000e-03,2,7,1280901
max_absdwing_angle_flyany_frametouch,1.402720e+00,-1.070038e+00,9.420000e-01,5.800000e-02,2,7,83981
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.201478e+00,-1.191018e+00,9.657000e-01,3.430000e-02,2,7,203526
max_absdwing_angle_flyfemale_frameany,1.295131e+00,-1.558144e+00,9.888000e-01,1.120000e-02,2,7,1596267
max_absdwing_angle_flyfemale_framenearfly,1.213154e+00,-1.359626e+00,9.766000e-01,2.340000e-02,2,7,622039
max_absdwing_angle_flyfemale_frametouch,1.344197e+00,-5.958326e-01,8.012000e-01,1.988000e-01,2,7,39227
max_absdwing_angle_flymale_frameany,1.459546e+00,-1.734078e+00,9.960000e-01,4.000000e-03,2,7,1705939
max_absdwing_angle_flymale_framechase,1.375015e+00,-9.996833e-01,9.459000e-01,5.410000e-02,2,7,4202
max_absdwing_angle_flymale_framenearfly,1.358833e+00,-1.583728e+00,9.936000e-01,6.400000e-03,2,7,657019
max_absdwing_angle_flymale_frametouch,1.454594e+00,-1.221913e+00,9.668000e-01,3.320000e-02,2,7,44668
max_absdwing_area_flyany_frameany,3.010113e+00,-2.068484e+00,9.976000e-01,2.400000e-03,2,7,3307822
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.101242e+00,-1.102719e+00,9.335000e-01,6.650000e-02,2,7,203526
max_absdwing_area_flyfemale_frameany,3.109639e+00,-1.651897e+00,9.928000e-01,7.200000e-03,2,7,1596267
max_absdwing_area_flymale_frameany,2.906552e+00,-1.782016e+00,9.957000e-01,4.300000e-03,2,7,1705939
max_dwing_angle_in_flyany_frameany,1.007916e+00,-1.830947e+00,9.936000e-01,6.400000e-03,2,7,3307822
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.347274e-01,-1.430819e+00,9.769000e-01,2.310000e-02,2,7,1596267
max_dwing_angle_in_flymale_frameany,1.075459e+00,-1.797225e+00,9.956000e-01,4.400000e-03,2,7,1705939
max_dwing_angle_out_flyany_frameany,1.007911e+00,-1.830263e+00,9.936000e-01,6.400000e-03,2,7,3307822
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.350776e-01,-1.425415e+00,9.767000e-01,2.330000e-02,2,7,1596267
max_dwing_angle_out_flymale_frameany,1.075011e+00,-1.799403e+00,9.956000e-01,4.400000e-03,2,7,1705939
max_wing_angle_flyany_frameany,9.060156e-02,-1.207013e+00,9.722000e-01,2.780000e-02,2,7,3307960
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
max_wing_angle_flyany_framechase,7.524009e-02,-3.597825e-01,6.755000e-01,3.245000e-01,2,7,5245
max_wing_angle_flyany_framenearfly,8.212210e-02,-8.783840e-01,9.261000e-01,7.390000e-02,2,7,1280948
max_wing_angle_flyany_frametouch,8.576469e-02,-7.485156e-01,8.847000e-01,1.153000e-01,2,7,83981
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.485521e-01,-1.022477e+00,9.286000e-01,7.140000e-02,2,7,203531
max_wing_angle_flyfemale_frameany,9.176840e-02,-9.769932e-01,9.285000e-01,7.150000e-02,2,7,1596332
max_wing_angle_flyfemale_framenearfly,8.363671e-02,-6.942848e-01,8.544000e-01,1.456000e-01,2,7,622059
max_wing_angle_flyfemale_frametouch,8.725444e-02,3.944790e-01,2.384000e-01,7.616000e-01,2,7,39227
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.877666e-02,-1.093154e+00,9.680000e-01,3.200000e-02,2,7,1706011
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
max_wing_angle_flymale_framechase,7.511458e-02,-5.578571e-01,8.032000e-01,1.968000e-01,2,7,4202
max_wing_angle_flymale_framenearfly,8.019280e-02,-8.368438e-01,9.284000e-01,7.160000e-02,2,7,657045
max_wing_angle_flymale_frametouch,8.381390e-02,-1.015106e+00,9.559000e-01,4.410000e-02,2,7,44668
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.875752e-01,-1.565771e+00,9.812000e-01,1.880000e-02,2,7,3307960
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
max_wing_area_flyany_framewinggrooming,8.379923e-01,-1.512979e+00,9.809000e-01,1.910000e-02,2,7,203531
max_wing_area_flyfemale_frameany,9.587564e-01,-1.001271e+00,9.207000e-01,7.930000e-02,2,7,1596332
max_wing_area_flymale_frameany,8.202990e-01,-1.920711e+00,9.939000e-01,6.100000e-03,2,7,1706011
mean_wing_angle_flyany_frameany,2.350993e-02,-1.809156e+00,9.989000e-01,1.100000e-03,2,7,3307960
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.132046e-02,-1.846382e+00,9.985000e-01,1.500000e-03,2,7,1596332
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.491771e-02,-1.395449e+00,9.949000e-01,5.100000e-03,2,7,1706011
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.593621e-01,-1.254147e+00,9.573000e-01,4.270000e-02,2,7,3307960
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.871625e-01,-1.627558e+00,9.869000e-01,1.310000e-02,2,7,203531
mean_wing_area_flyfemale_frameany,9.270848e-01,-6.624363e-01,8.216000e-01,1.784000e-01,2,7,1596332
mean_wing_area_flymale_frameany,7.958536e-01,-1.682239e+00,9.876000e-01,1.240000e-02,2,7,1706011
min_absdwing_angle_flyany_frameany,9.200451e-01,-1.205697e+00,9.606000e-01,3.940000e-02,2,7,3307822
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.498110e-01,-6.896485e-01,8.483000e-01,1.517000e-01,2,7,1596267
min_absdwing_angle_flymale_frameany,9.853090e-01,-1.500678e+00,9.855000e-01,1.450000e-02,2,7,1705939
min_absdwing_area_flyany_frameany,2.076854e+00,-1.913511e+00,9.948000e-01,5.200000e-03,2,7,3307822
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.077691e+00,-1.531339e+00,9.813000e-01,1.870000e-02,2,7,1596267
min_absdwing_area_flymale_frameany,2.074902e+00,-1.700354e+00,9.932000e-01,6.800000e-03,2,7,1705939
min_dwing_angle_in_flyany_frameany,-1.007911e+00,1.830263e+00,6.400000e-03,9.936000e-01,2,7,3307822
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.350776e-01,1.425415e+00,2.330000e-02,9.767000e-01,2,7,1596267
min_dwing_angle_in_flymale_frameany,-1.075011e+00,1.799403e+00,4.400000e-03,9.956000e-01,2,7,1705939
min_dwing_angle_out_flyany_frameany,-1.007916e+00,1.830947e+00,6.400000e-03,9.936000e-01,2,7,3307822
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.347274e-01,1.430819e+00,2.310000e-02,9.769000e-01,2,7,1596267
min_dwing_angle_out_flymale_frameany,-1.075459e+00,1.797225e+00,4.400000e-03,9.956000e-01,2,7,1705939
min_wing_angle_flyany_frameany,-4.358169e-02,-2.414214e+00,9.997000e-01,3.000000e-04,2,7,3307960
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.912748e-02,-2.714430e+00,1.000000e+00,0.000000e+00,2,7,1596332
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.894125e-02,-1.691742e+00,9.981000e-01,1.900000e-03,2,7,1706011
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.311490e-01,-9.189111e-01,8.959000e-01,1.041000e-01,2,7,3307960
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
min_wing_area_flyany_framewinggrooming,3.363326e-01,-1.606386e+00,9.873000e-01,1.270000e-02,2,7,203531
min_wing_area_flyfemale_frameany,8.954132e-01,-3.051426e-01,6.576000e-01,3.424000e-01,2,7,1596332
min_wing_area_flymale_frameany,7.714081e-01,-1.408958e+00,9.712000e-01,2.880000e-02,2,7,1706011
nflies_close_flyany_frameany,4.701885e-01,2.860627e-01,3.002000e-01,6.998000e-01,2,7,3307960
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
nflies_close_flyany_framebackupstart,7.859805e-01,5.640092e-01,1.984000e-01,8.016000e-01,2,7,3515
nflies_close_flyany_framebodyturn,4.956012e-01,3.186607e-01,2.927000e-01,7.073000e-01,2,7,28666
nflies_close_flyany_framebodyturnstart,5.014734e-01,2.227665e-01,3.283000e-01,6.717000e-01,2,7,11736
nflies_close_flyany_framecrabwalkallstart,5.023545e-01,2.435503e-01,3.222000e-01,6.778000e-01,2,7,36887
nflies_close_flyany_framecrabwalkextreme,7.930509e-01,1.378431e-01,3.834000e-01,6.166000e-01,2,7,8351
nflies_close_flyany_framecrabwalkextremestart,7.941190e-01,1.955964e-01,3.599000e-01,6.401000e-01,2,7,2320
nflies_close_flyany_framejumpstart,6.401367e-01,2.431648e+00,4.000000e-04,9.996000e-01,2,5,1491
nflies_close_flyany_framenearwall,5.340973e-01,1.573343e-01,3.570000e-01,6.430000e-01,2,7,2765678
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,419
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.886023e-01,7.996996e-02,4.115000e-01,5.885000e-01,2,7,21523
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.147396e-01,2.970475e-01,2.966000e-01,7.034000e-01,2,7,1392305
nflies_close_flyany_frametouch,1.549455e+00,-4.291089e-01,6.933000e-01,3.067000e-01,2,7,83981
nflies_close_flyany_framewalk,4.211143e-01,2.911997e-02,4.317000e-01,5.683000e-01,2,7,1027925
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.382789e-01,-2.901259e-02,4.784000e-01,5.216000e-01,2,7,203531
nflies_close_flyfemale_frameany,5.262099e-01,2.908603e-01,2.930000e-01,7.070000e-01,2,7,1596332
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.176463e-01,2.930823e-01,3.050000e-01,6.950000e-01,2,7,1706011
nflies_close_flymale_framechase,1.249166e+00,-3.569821e-01,6.656000e-01,3.344000e-01,2,7,4202
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1024
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.048062e+00,-1.764906e+00,9.980000e-01,2.000000e-03,2,7,3307960
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.421671e+00,-2.046571e+00,9.970000e-01,3.000000e-03,2,7,203531
nwingsdetected_flyfemale_frameany,1.034550e+00,-2.017571e+00,9.986000e-01,1.400000e-03,2,7,1596332
nwingsdetected_flymale_frameany,1.058897e+00,-1.273076e+00,9.912000e-01,8.800000e-03,2,7,1706011
phi_flyany_frameany,1.592844e-02,1.425611e+00,6.680000e-02,9.332000e-01,2,7,3307960
