field,value,zscore,nflyframes
velmag_nose_flymale_frameany,1.370627e+01,5.806124e+00,217200
velmag_tail_flyany_frameany,1.413063e+01,7.355651e+00,455429
velmag_tail_flyfemale_frameany,1.451832e+01,7.933425e+00,238064
velmag_tail_flymale_frameany,1.367546e+01,5.753506e+00,217200
veltoward_nose2ell_flyany_framebackup_nearfly,-1.554607e+00,7.515301e-02,216
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.356704e-02,-8.591784e-01,2067
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.480696e+00,-1.092408e+00,296
veltoward_nose2ell_flyany_framenearfly,-1.585603e+00,-2.706156e+01,35319
veltoward_nose2ell_flyany_frametouch,-5.700689e+00,-3.457918e+01,1149
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.671091e+00,-6.798912e+00,17108
veltoward_nose2ell_flyfemale_frametouch,-2.716914e+00,-2.617722e+01,567
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.459588e+00,-9.651228e+00,18184
veltoward_nose2ell_flymale_frametouch,-9.978284e+00,-3.341109e+01,577
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.231833e-02,9.113025e-01,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.747062e-01,1.181074e+01,35321
wing_angle_diff_flyany_frametouch,3.214528e-01,1.758747e+01,1149
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,8.187395e-02,1.388966e+00,238074
wing_angle_diff_flyfemale_framenearfly,1.740259e-01,1.428343e+01,17108
wing_angle_diff_flyfemale_frametouch,3.057137e-01,3.535964e+01,567
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.263460e-02,3.664825e-01,217210
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.607191e-01,7.013168e+00,18186
wing_angle_diff_flymale_frametouch,3.388448e-01,1.072345e+01,577
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.112213e-01,-3.478438e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.191041e-01,-2.667346e+00,238074
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.025449e-01,-3.269771e+00,217210
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.282234e-02,-5.881006e-01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.853858e-02,-1.511898e+00,238074
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.646077e-02,3.601142e-01,217210
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.949599e-02,9.697538e-01,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.333537e-02,6.096613e-01,238074
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.617383e-02,9.627783e-01,217210
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.037885e+00,5.241942e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.136075e+00,5.811436e+00,238074
wing_areal_mm_flymale_frameany,9.302963e-01,3.228749e+00,217210
wing_arear_mm_flyany_frameany,1.041187e+00,5.183190e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.134841e+00,5.663890e+00,238074
wing_arear_mm_flymale_frameany,9.385821e-01,3.339782e+00,217210
wing_trough_angle_flyany_frameany,1.099852e-03,-1.417852e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.600432e-03,-2.919122e+00,238074
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.063658e-02,7.878095e-01,217210
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.829623e+00,-1.120648e+00,455449
y_mm_flyany_frameany,1.515051e+00,5.047466e-01,455449
yaw_flyany_framemove,1.054326e-02,1.422620e+00,257916
yaw_flyfemale_framemove,4.091595e-03,4.446278e-01,141688
yaw_flymale_framemove,1.235958e-02,1.130820e+00,116069
