field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.528456e+00,-1.206402e+00,875
velmag_ctr_flyany_framebackup,8.604168e+00,2.939488e-01,927
velmag_ctr_flyany_framebodyturn,8.346251e+00,-4.230953e+00,2285
velmag_ctr_flyany_framecrabwalkall,9.389085e+00,-5.396398e+00,21383
velmag_ctr_flyany_framecrabwalkextreme,6.507395e+00,-3.375075e+00,517
velmag_ctr_flyany_framejump,6.312539e+01,4.655591e+00,425
velmag_ctr_flyany_framemove,9.548102e+00,-3.546956e+00,186401
velmag_ctr_flyany_framenearfly,4.523395e+00,-3.544941e+00,202658
velmag_ctr_flyany_framenearwall,7.181844e+00,-1.261618e+00,184890
velmag_ctr_flyany_framenotnearfly_notnearwall,3.135863e+00,-1.737946e+00,162586
velmag_ctr_flyany_framepivotcenter,2.400332e+00,-9.746471e-02,717
velmag_ctr_flyany_framepivottail,9.039496e+00,-1.654339e+00,5657
velmag_ctr_flyany_framerighting,1.588082e+01,-1.310858e-01,344
velmag_ctr_flyany_framestop,4.943299e-01,-5.005579e+00,293039
velmag_ctr_flyany_frametouch,4.080158e+00,-4.242753e+00,23106
velmag_ctr_flyany_framewalk,1.342200e+01,-3.364786e+00,113802
velmag_ctr_flyany_framewingextension,5.935132e+00,1.138246e+00,4842
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.236939e-01,-3.994575e+00,26917
velmag_ctr_flyfemale_frameany,7.449096e+00,7.523203e-01,239720
velmag_ctr_flymale_frameany,1.807425e+00,-7.328388e+00,239720
velmag_ctr_flymale_framechase,1.290866e+01,-1.695789e+00,7766
velmag_flyany_frameany,3.976266e+00,-3.406337e+00,479440
velmag_flyfemale_frameany,6.548118e+00,1.038076e+00,239720
velmag_flymale_frameany,1.404415e+00,-6.988345e+00,239720
velmag_nose_flyany_frameany,4.932370e+00,-3.783226e+00,479440
velmag_nose_flyfemale_frameany,7.778968e+00,6.102449e-01,239720
velmag_nose_flymale_frameany,2.085771e+00,-7.430930e+00,239720
velmag_tail_flyany_frameany,4.945671e+00,-3.759454e+00,479440
velmag_tail_flyfemale_frameany,7.806447e+00,6.436349e-01,239720
velmag_tail_flymale_frameany,2.084895e+00,-7.412192e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.058719e-02,3.922095e-03,438
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.057255e-02,-1.375952e-01,7522
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.097212e-02,-1.252299e-02,435
veltoward_nose2ell_flyany_framenearfly,5.212922e-03,-1.149512e-01,202658
veltoward_nose2ell_flyany_frametouch,3.680391e-02,4.026590e-02,23106
veltoward_nose2ell_flyfemale_framechase,3.644790e-01,-1.051787e+00,1296
veltoward_nose2ell_flyfemale_framenearfly,-2.033368e-02,-7.034511e-02,90224
veltoward_nose2ell_flyfemale_frametouch,2.589289e-02,1.601117e-01,9717
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.146473e-01,-1.748858e-02,7766
veltoward_nose2ell_flymale_framenearfly,3.075952e-02,-3.670576e-03,112434
veltoward_nose2ell_flymale_frametouch,4.771493e-02,-6.249224e-03,13389
veltoward_nose2ell_flymale_framewingextension,1.554264e-01,4.670123e-02,4842
wing_angle_diff_flyany_frameany,5.662093e-02,-6.518968e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.877570e-01,-6.997737e-01,875
wing_angle_diff_flyany_framechase,7.140617e-02,2.805449e+00,9062
wing_angle_diff_flyany_framenearfly,7.648623e-02,2.817215e+00,202665
wing_angle_diff_flyany_frametouch,1.098044e-01,4.273899e+00,23106
wing_angle_diff_flyany_framewingextension,9.492460e-01,4.481845e+00,4842
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.343822e-01,-6.554970e-01,26918
wing_angle_diff_flyfemale_frameany,4.527276e-02,-1.541349e+00,239730
wing_angle_diff_flyfemale_framenearfly,5.405622e-02,1.045229e+00,90227
wing_angle_diff_flyfemale_frametouch,3.255189e-02,8.138805e-03,9717
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.796910e-02,1.675312e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,3.877570e-01,-7.905419e-01,875
wing_angle_diff_flymale_framechase,1.378165e-01,4.540201e+00,7766
wing_angle_diff_flymale_framenearfly,9.891624e-02,3.361520e+00,112438
wing_angle_diff_flymale_frametouch,1.870570e-01,5.314206e+00,13389
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.268878e-01,4.397881e-02,479460
wing_angle_imbalance_flyany_framewingextension,7.985484e-01,4.103337e+00,4842
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.289087e-01,-1.377085e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.248669e-01,1.875600e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.355354e-02,1.700219e+00,479460
wing_anglel_flyany_framewingextension,-3.925721e-01,6.959751e-01,4842
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.106741e-02,5.828538e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.039667e-03,2.011862e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.306739e-02,6.420538e-01,479460
wing_angler_flyany_framewingextension,5.566740e-01,3.391694e+00,4842
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.420535e-02,-1.807921e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.192944e-02,2.255054e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.469134e-01,1.643286e+00,479460
wing_areal_mm_flyany_framewingextension,8.684541e-01,-1.632331e+00,4842
wing_areal_mm_flyany_framewinggrooming,5.850748e-01,-7.708372e-01,26918
wing_areal_mm_flyfemale_frameany,9.825682e-01,1.075719e+00,239730
wing_areal_mm_flymale_frameany,9.112585e-01,2.015555e+00,239730
wing_arear_mm_flyany_frameany,9.547629e-01,1.735314e+00,479460
wing_arear_mm_flyany_framewingextension,9.816514e-01,1.495738e+00,4842
wing_arear_mm_flyany_framewinggrooming,6.077187e-01,-1.542617e-01,26918
wing_arear_mm_flyfemale_frameany,9.860254e-01,1.036389e+00,239730
wing_arear_mm_flymale_frameany,9.235004e-01,2.262071e+00,239730
wing_trough_angle_flyany_frameany,1.297444e-02,2.282971e+00,479460
wing_trough_angle_flyany_framewingextension,6.685159e-02,2.151134e+00,4842
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.750532e-04,-9.305951e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.527382e-02,3.908267e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.749116e+00,2.153761e+00,479460
y_mm_flyany_frameany,1.742992e+00,4.844060e-01,479460
yaw_flyany_framemove,1.013177e-03,4.364061e-01,186421
yaw_flyfemale_framemove,-3.227335e-03,-1.124883e-01,139178
yaw_flymale_framemove,5.253689e-03,7.096429e-01,47243
