field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,9.807291e+00,1.872606e+00,159453
velmag_ctr_flyany_framenearwall,1.168237e+01,2.321308e+00,369117
velmag_ctr_flyany_framenotnearfly_notnearwall,8.665478e+00,1.527831e+00,77766
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.040933e+01,1.308589e+00,11986
velmag_ctr_flyany_framerighting,1.867023e+01,3.162389e+00,4431
velmag_ctr_flyany_framestop,7.819711e-01,1.595567e+00,118759
velmag_ctr_flyany_frametouch,6.676848e+00,3.021763e+00,13299
velmag_ctr_flyany_framewalk,1.877204e+01,1.651192e+00,191357
velmag_ctr_flyany_framewingextension,5.226781e+00,7.850695e-01,322
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.523330e-01,-8.002366e-01,14677
velmag_ctr_flyfemale_frameany,1.085871e+01,2.691036e+00,215569
velmag_ctr_flymale_frameany,1.121809e+01,1.843629e+00,239706
velmag_ctr_flymale_framechase,1.540497e+01,-2.434040e-01,2090
velmag_flyany_frameany,9.717068e+00,2.318625e+00,455373
velmag_flyfemale_frameany,9.492096e+00,2.672243e+00,215569
velmag_flymale_frameany,9.923101e+00,1.699894e+00,239706
velmag_nose_flyany_frameany,1.148698e+01,2.482582e+00,455373
velmag_nose_flyfemale_frameany,1.137284e+01,2.782433e+00,215569
velmag_nose_flymale_frameany,1.159363e+01,1.888573e+00,239706
velmag_tail_flyany_frameany,1.142905e+01,2.386881e+00,455373
velmag_tail_flyfemale_frameany,1.126166e+01,2.617366e+00,215569
velmag_tail_flymale_frameany,1.158360e+01,1.863104e+00,239706
veltoward_nose2ell_flyany_framebackup_nearfly,-6.452604e-02,-3.614276e-03,1226
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.521789e-02,9.784537e-02,19979
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.090679e-02,-1.842204e-02,1579
veltoward_nose2ell_flyany_framenearfly,2.038333e-02,5.503367e-02,159453
veltoward_nose2ell_flyany_frametouch,3.907346e-02,4.240301e-02,13299
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.045532e-02,7.563954e-02,74027
veltoward_nose2ell_flyfemale_frametouch,3.113020e-02,1.526053e-01,5665
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.772057e-01,2.848511e-03,2090
veltoward_nose2ell_flymale_framenearfly,2.956448e-02,-3.263650e-02,85401
veltoward_nose2ell_flymale_frametouch,4.696632e-02,-4.756449e-04,7634
veltoward_nose2ell_flymale_framewingextension,2.061233e-01,1.110419e-01,303
wing_angle_diff_flyany_frameany,2.678351e-02,-2.126201e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.715681e-02,3.480550e-01,2253
wing_angle_diff_flyany_framenearfly,1.463010e-02,-2.052142e+00,159457
wing_angle_diff_flyany_frametouch,2.678083e-02,-1.030082e+00,13299
wing_angle_diff_flyany_framewingextension,7.800715e-01,2.480780e-01,322
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.530340e-01,-3.351698e+00,14678
wing_angle_diff_flyfemale_frameany,2.625148e-02,-2.141471e+00,215578
wing_angle_diff_flyfemale_framenearfly,1.362932e-02,-2.108910e+00,74031
wing_angle_diff_flyfemale_frametouch,1.493663e-02,-1.451592e+00,5665
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.715771e-02,-1.580462e+00,239716
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.232111e-02,8.813680e-01,2090
wing_angle_diff_flymale_framenearfly,1.534459e-02,-1.617222e+00,85401
wing_angle_diff_flymale_frametouch,3.767031e-02,-7.936558e-01,7634
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.184290e-01,-2.782757e+00,455392
wing_angle_imbalance_flyany_framewingextension,5.976988e-01,-4.480416e-01,322
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.221782e-01,-2.843428e+00,215578
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.150268e-01,-1.974413e+00,239716
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.610897e-03,2.212735e+00,455392
wing_anglel_flyany_framewingextension,-6.092432e-01,-2.183616e+00,322
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.682151e-03,2.023040e+00,215578
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.493231e-03,1.669877e+00,239716
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.317261e-02,-1.385018e+00,455392
wing_angler_flyany_framewingextension,1.708283e-01,-2.007762e+00,322
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.256933e-02,-1.258181e+00,215578
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.366448e-02,-9.854861e-01,239716
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.445395e-01,3.424255e-01,455392
wing_areal_mm_flyany_framewingextension,1.175313e+00,2.098741e+00,322
wing_areal_mm_flyany_framewinggrooming,6.526295e-01,5.916391e-01,14678
wing_areal_mm_flyfemale_frameany,9.610960e-01,-5.231703e-01,215578
wing_areal_mm_flymale_frameany,9.297759e-01,1.340761e+00,239716
wing_arear_mm_flyany_frameany,9.465991e-01,2.617974e-01,455392
wing_arear_mm_flyany_framewingextension,8.001204e-01,-1.211660e+00,322
wing_arear_mm_flyany_framewinggrooming,6.922157e-01,2.003377e+00,14678
wing_arear_mm_flyfemale_frameany,9.609323e-01,-6.858373e-01,215578
wing_arear_mm_flymale_frameany,9.338565e-01,1.366510e+00,239716
wing_trough_angle_flyany_frameany,8.461821e-03,1.030350e+00,455392
wing_trough_angle_flyany_framewingextension,-1.886368e-01,-2.294960e+00,322
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.957468e-03,9.138234e-01,215578
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.998254e-03,6.076498e-01,239716
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.380848e+00,-1.218497e+00,455392
y_mm_flyany_frameany,1.633733e+00,1.170315e+00,455392
yaw_flyany_framemove,-9.656410e-03,-7.107394e-01,336633
yaw_flyfemale_framemove,-6.241801e-03,-3.113552e-01,160110
yaw_flymale_framemove,-1.237515e-02,-6.113893e-01,176511
