field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.439747e-01,1.139486e-01,15562
velmag_ctr_flyfemale_frameany,9.074147e+00,6.576931e-01,237576
velmag_ctr_flymale_frameany,8.693721e+00,-5.652367e-01,240723
velmag_ctr_flymale_framechase,1.364238e+01,-1.105791e+00,910
velmag_flyany_frameany,7.705292e+00,-9.677657e-02,479360
velmag_flyfemale_frameany,7.795226e+00,5.246531e-01,237576
velmag_flymale_frameany,7.627898e+00,-6.219081e-01,240723
velmag_nose_flyany_frameany,9.212763e+00,-3.144799e-02,479360
velmag_nose_flyfemale_frameany,9.442097e+00,6.006463e-01,237576
velmag_nose_flymale_frameany,8.997227e+00,-6.007298e-01,240723
velmag_tail_flyany_frameany,9.280344e+00,4.871055e-02,479360
velmag_tail_flyfemale_frameany,9.535173e+00,7.073187e-01,237576
velmag_tail_flymale_frameany,9.039368e+00,-5.550815e-01,240723
veltoward_nose2ell_flyany_framebackup_nearfly,-2.493784e+00,-1.617646e+00,1007
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.835199e-01,2.090174e+00,15774
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.117690e+00,-2.459705e+00,695
veltoward_nose2ell_flyany_framenearfly,4.930030e-01,1.027776e-01,172093
veltoward_nose2ell_flyany_frametouch,9.012035e-01,8.314578e-03,10747
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.415893e-01,1.752074e+00,78974
veltoward_nose2ell_flyfemale_frametouch,5.810159e-01,1.099055e+00,4805
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.275116e+01,-6.779992e-01,910
veltoward_nose2ell_flymale_framenearfly,6.440668e-01,-1.395750e+00,92899
veltoward_nose2ell_flymale_frametouch,1.213076e+00,-2.996208e-01,5934
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.797486e-02,-2.040491e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.129281e-02,-6.938382e-01,1079
wing_angle_diff_flyany_framenearfly,1.933710e-02,-1.624179e+00,172096
wing_angle_diff_flyany_frametouch,2.273202e-02,-1.327071e+00,10747
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.786900e-01,-1.946938e+00,15562
wing_angle_diff_flyfemale_frameany,3.342831e-02,-1.723063e+00,237586
wing_angle_diff_flyfemale_framenearfly,2.469399e-02,-1.047591e+00,78977
wing_angle_diff_flyfemale_frametouch,2.694295e-02,2.609507e-01,4805
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.219442e-02,-1.760472e+00,240733
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.524772e-03,-1.480857e+00,910
wing_angle_diff_flymale_framenearfly,1.406609e-02,-1.628290e+00,92899
wing_angle_diff_flymale_frametouch,1.859857e-02,-1.648211e+00,5934
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.410629e-01,7.057835e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.582366e-01,2.164381e+00,237586
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.238010e-01,-6.620453e-01,240733
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.068518e-03,2.399938e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.014956e-03,3.872549e+00,237586
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.073139e-02,5.477409e-01,240733
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.590634e-02,-1.040636e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.044327e-02,1.307173e+00,237586
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.146302e-02,-2.387110e+00,240733
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.904620e-01,2.718693e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.661994e-01,1.998609e+00,15562
wing_areal_mm_flyfemale_frameany,1.048754e+00,2.584671e+00,237586
wing_areal_mm_flymale_frameany,9.327056e-01,2.357569e+00,240733
wing_arear_mm_flyany_frameany,9.987578e-01,2.822994e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.760713e-01,1.943629e+00,15562
wing_arear_mm_flyfemale_frameany,1.060429e+00,2.777544e+00,237586
wing_arear_mm_flymale_frameany,9.378402e-01,2.357553e+00,240733
wing_trough_angle_flyany_frameany,9.998043e-03,1.323566e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.189019e-02,4.230914e+00,237586
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.665218e-03,-1.836073e+00,240733
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.108528e+00,-1.101639e-01,479380
y_mm_flyany_frameany,2.362199e+00,1.831335e+00,479380
yaw_flyany_framemove,-3.463820e-02,-3.678543e+00,327097
yaw_flyfemale_framemove,-5.826197e-02,-4.338771e+00,170685
yaw_flymale_framemove,-1.174924e-02,-6.816539e-01,155843
