field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.064557e+01,-3.012376e+00,309746
velmag_ctr_flyany_framenearfly,6.859151e+00,-1.707111e+00,162386
velmag_ctr_flyany_framenearwall,8.256098e+00,-1.623169e+00,367382
velmag_ctr_flyany_framenotnearfly_notnearwall,6.643724e+00,2.465996e-01,105577
velmag_ctr_flyany_framepivotcenter,3.207600e+00,1.257738e+00,239
velmag_ctr_flyany_framepivottail,8.523095e+00,-1.790820e+00,7926
velmag_ctr_flyany_framerighting,1.476291e+01,-1.694382e+00,1233
velmag_ctr_flyany_framestop,6.659058e-01,-1.096862e+00,169574
velmag_ctr_flyany_frametouch,5.045495e+00,-9.919429e-01,13899
velmag_ctr_flyany_framewalk,1.486688e+01,-2.437212e+00,153015
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.239006e+01,-2.247370e+00,995
velmag_ctr_flyany_framewinggrooming,8.460540e-01,1.705061e-01,21621
velmag_ctr_flyfemale_frameany,6.897166e+00,-2.052209e+00,231510
velmag_ctr_flymale_frameany,7.763911e+00,-1.661209e+00,247364
velmag_ctr_flymale_framechase,1.154692e+01,-2.795129e+00,266
velmag_flyany_frameany,6.245907e+00,-2.139515e+00,479320
velmag_flyfemale_frameany,5.811326e+00,-2.180003e+00,231510
velmag_flymale_frameany,6.659834e+00,-1.840690e+00,247364
velmag_nose_flyany_frameany,7.748733e+00,-1.906463e+00,479320
velmag_nose_flyfemale_frameany,7.321113e+00,-1.996996e+00,231510
velmag_nose_flymale_frameany,8.155939e+00,-1.590174e+00,247364
velmag_tail_flyany_frameany,7.769579e+00,-1.885129e+00,479320
velmag_tail_flyfemale_frameany,7.363269e+00,-1.951380e+00,231510
velmag_tail_flymale_frameany,8.156687e+00,-1.591861e+00,247364
veltoward_nose2ell_flyany_framebackup_nearfly,-1.867084e+00,-1.732431e-01,1469
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.321677e-01,2.116726e+00,15021
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.879066e+00,-2.036639e+00,512
veltoward_nose2ell_flyany_framenearfly,4.932297e-01,2.379731e-01,162386
veltoward_nose2ell_flyany_frametouch,8.891360e-01,-1.355126e-02,13899
veltoward_nose2ell_flyfemale_framechase,1.181583e+01,6.857042e-01,462
veltoward_nose2ell_flyfemale_framenearfly,6.846904e-01,3.352485e+00,72342
veltoward_nose2ell_flyfemale_frametouch,1.069358e+00,5.229352e+00,6629
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.021849e+01,-1.592708e+00,266
veltoward_nose2ell_flymale_framenearfly,3.197213e-01,-2.674425e+00,89970
veltoward_nose2ell_flymale_frametouch,7.097581e-01,-1.730328e+00,7270
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.912592e-02,2.672234e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.577362e-02,1.608621e+00,729
wing_angle_diff_flyany_framenearfly,6.334929e-02,2.667631e+00,162395
wing_angle_diff_flyany_frametouch,5.969060e-02,1.174043e+00,13899
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.114247e-01,-7.287012e-01,995
wing_angle_diff_flyany_framewinggrooming,4.518603e-01,1.780462e+00,21621
wing_angle_diff_flyfemale_frameany,6.411319e-02,1.299331e+00,231520
wing_angle_diff_flyfemale_framenearfly,6.394377e-02,3.384535e+00,72347
wing_angle_diff_flyfemale_frametouch,6.285324e-02,4.897591e+00,6629
wing_angle_diff_flyfemale_framewingflick,9.969434e-01,NaN,913
wing_angle_diff_flymale_frameany,9.304004e-02,2.884762e+00,247374
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.521244e-02,1.081731e+00,266
wing_angle_diff_flymale_framenearfly,6.276171e-02,1.718961e+00,89974
wing_angle_diff_flymale_frametouch,5.664993e-02,-1.568028e-02,7270
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.501774e-01,2.317457e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.623060e-01,-1.189535e+00,995
wing_angle_imbalance_flyfemale_frameany,1.459860e-01,6.915232e-01,231520
wing_angle_imbalance_flyfemale_framewingflick,1.935101e-01,NaN,913
wing_angle_imbalance_flymale_frameany,1.540288e-01,2.923781e+00,247374
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.546694e-02,-2.653243e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.693793e-01,6.733253e-01,995
wing_anglel_flyfemale_frameany,-1.992713e-02,-1.441431e-02,231520
wing_anglel_flyfemale_framewingflick,-4.938903e-01,NaN,913
wing_anglel_flymale_frameany,-4.987965e-02,-3.759654e+00,247374
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.365898e-02,1.874068e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.420454e-01,-7.576131e-01,995
wing_angler_flyfemale_frameany,4.418606e-02,2.016850e+00,231520
wing_angler_flyfemale_framewingflick,5.030531e-01,NaN,913
wing_angler_flymale_frameany,4.316039e-02,1.099533e+00,247374
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.226074e-01,-3.158928e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.674127e-01,1.269859e+00,21621
wing_areal_mm_flyfemale_frameany,8.214707e-01,-3.957156e+00,231520
wing_areal_mm_flymale_frameany,8.234237e-01,-1.644991e+00,247374
wing_arear_mm_flyany_frameany,8.323398e-01,-2.944506e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.370336e-01,-6.283114e-01,21621
wing_arear_mm_flyfemale_frameany,8.400012e-01,-3.541122e+00,231520
wing_arear_mm_flymale_frameany,8.250414e-01,-1.717103e+00,247374
wing_trough_angle_flyany_frameany,1.996564e-03,-1.115034e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.220265e-02,-2.209538e-01,995
wing_trough_angle_flyfemale_frameany,9.538272e-03,1.282970e+00,231520
wing_trough_angle_flyfemale_framewingflick,-6.369972e-04,NaN,913
wing_trough_angle_flymale_frameany,-5.012387e-03,-2.517191e+00,247374
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.048253e+01,-2.548436e+00,479340
y_mm_flyany_frameany,-6.220055e-01,3.847379e-01,479340
yaw_flyany_framemove,-1.798552e-02,-1.868607e+00,309757
yaw_flyfemale_framemove,-3.641590e-02,-2.781878e+00,136303
yaw_flymale_framemove,-2.136919e-03,7.602222e-02,173314
