field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.465290e-01,-2.509508e+00,11477
velmag_ctr_flyfemale_frameany,5.284901e+00,-1.121094e+00,239630
velmag_ctr_flymale_frameany,9.789175e+00,3.333907e+00,215667
velmag_ctr_flymale_framechase,1.420417e+01,-1.596330e-01,494
velmag_flyany_frameany,6.298761e+00,9.814682e-01,455297
velmag_flyfemale_frameany,4.204286e+00,-1.374265e+00,239630
velmag_flymale_frameany,8.625956e+00,3.280102e+00,215667
velmag_nose_flyany_frameany,7.888977e+00,1.227077e+00,455297
velmag_nose_flyfemale_frameany,5.879469e+00,-8.664454e-01,239630
velmag_nose_flymale_frameany,1.012176e+01,3.304328e+00,215667
velmag_tail_flyany_frameany,7.885991e+00,1.226597e+00,455297
velmag_tail_flyfemale_frameany,5.892304e+00,-8.446091e-01,239630
velmag_tail_flymale_frameany,1.010120e+01,3.276802e+00,215667
veltoward_nose2ell_flyany_framebackup_nearfly,-9.632685e-03,6.597142e-02,1813
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.228796e-02,1.001346e-02,11704
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.664915e-02,-5.838695e-02,362
veltoward_nose2ell_flyany_framenearfly,1.896696e-02,8.132320e-02,197917
veltoward_nose2ell_flyany_frametouch,1.800078e-02,-2.195051e-02,9078
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.673414e-03,1.565548e-02,113897
veltoward_nose2ell_flyfemale_frametouch,1.510389e-03,-9.871990e-02,4284
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.458576e-01,9.855605e-03,494
veltoward_nose2ell_flymale_framenearfly,3.151534e-02,3.978888e-02,84020
veltoward_nose2ell_flymale_frametouch,3.632344e-02,1.674759e-02,4794
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.515077e-02,-3.444356e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.658376e-02,6.030649e-01,520
wing_angle_diff_flyany_framenearfly,1.875936e-02,-2.669047e+00,197930
wing_angle_diff_flyany_frametouch,2.367485e-02,-8.079255e-01,9078
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.505033e-01,-1.359847e+00,11477
wing_angle_diff_flyfemale_frameany,3.133507e-02,-2.706942e+00,239640
wing_angle_diff_flyfemale_framenearfly,2.378849e-02,-2.209983e+00,113905
wing_angle_diff_flyfemale_frametouch,2.586186e-02,-4.835449e-01,4284
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.827932e-02,-3.103561e+00,215676
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.128659e-02,-1.162443e-01,494
wing_angle_diff_flymale_framenearfly,1.317144e-02,-2.431446e+00,84025
wing_angle_diff_flymale_frametouch,2.124484e-02,-8.326399e-01,4794
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.019702e-01,-3.555543e+00,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.056609e-01,-3.435597e+00,239640
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.786950e-02,-2.751331e+00,215676
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.505310e-03,4.247611e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.212089e-03,2.758804e+00,239640
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.208020e-02,4.152186e+00,215676
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.865608e-02,-1.551453e+00,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.712298e-02,-1.382133e+00,239640
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.035952e-02,-1.077432e+00,215676
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.007439e+00,3.542061e+00,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.025905e-01,-9.518361e-02,11477
wing_areal_mm_flyfemale_frameany,1.029048e+00,2.102234e+00,239640
wing_areal_mm_flymale_frameany,9.834289e-01,4.544584e+00,215676
wing_arear_mm_flyany_frameany,1.015091e+00,3.643919e+00,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.836070e-01,-1.302960e+00,11477
wing_arear_mm_flyfemale_frameany,1.035051e+00,2.152211e+00,239640
wing_arear_mm_flymale_frameany,9.929133e-01,4.715202e+00,215676
wing_trough_angle_flyany_frameany,1.440009e-02,2.741344e+00,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.067667e-02,1.259646e+00,239640
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.853722e-02,2.706816e+00,215676
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.246906e+01,-5.577918e+00,455316
y_mm_flyany_frameany,-3.978439e+00,-2.181366e+00,455316
yaw_flyany_framemove,1.231524e-02,1.622537e+00,277583
yaw_flyfemale_framemove,3.628014e-02,2.848099e+00,118340
yaw_flymale_framemove,-1.431243e-02,-8.765482e-01,159243
