field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.240802e+01,-1.403539e-01,258350
velmag_ctr_flyany_framenearfly,6.915934e+00,-3.969936e-02,147341
velmag_ctr_flyany_framenearwall,8.421434e+00,1.157560e-01,350161
velmag_ctr_flyany_framenotnearfly_notnearwall,3.342266e+00,-9.068201e-01,113034
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.238531e+00,-9.194321e-01,11620
velmag_ctr_flyany_framerighting,1.699759e+01,1.207023e+00,1418
velmag_ctr_flyany_framestop,6.284167e-01,-8.416703e-01,221070
velmag_ctr_flyany_frametouch,5.356702e+00,-6.173260e-01,9342
velmag_ctr_flyany_framewalk,1.605966e+01,-4.886812e-01,150602
velmag_ctr_flyany_framewingextension,2.581158e+00,-1.622573e+00,651
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.849626e-01,-1.919363e+00,50111
velmag_ctr_flyfemale_frameany,7.334669e+00,6.056417e-01,238166
velmag_ctr_flymale_frameany,6.757933e+00,-1.109579e+00,240556
velmag_ctr_flymale_framechase,1.499843e+01,-7.669774e-02,1385
velmag_flyany_frameany,6.068380e+00,-2.532311e-01,479420
velmag_flyfemale_frameany,6.283542e+00,6.628661e-01,238166
velmag_flymale_frameany,5.858335e+00,-1.045935e+00,240556
velmag_nose_flyany_frameany,7.422539e+00,-3.327256e-01,479420
velmag_nose_flyfemale_frameany,7.751276e+00,5.723402e-01,238166
velmag_nose_flymale_frameany,7.096925e+00,-1.142663e+00,240556
velmag_tail_flyany_frameany,7.408644e+00,-3.474447e-01,479420
velmag_tail_flyfemale_frameany,7.743723e+00,5.654900e-01,238166
velmag_tail_flymale_frameany,7.077674e+00,-1.160345e+00,240556
veltoward_nose2ell_flyany_framebackup_nearfly,-5.965693e-02,1.971429e+00,1163
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.571640e-02,-6.661543e-01,13030
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.067866e-02,1.747487e+00,502
veltoward_nose2ell_flyany_framenearfly,1.165069e-02,-2.419058e+00,147341
veltoward_nose2ell_flyany_frametouch,1.769552e-02,-2.144164e+00,9342
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.316220e-02,-6.327432e-02,72379
veltoward_nose2ell_flyfemale_frametouch,2.242739e-02,-1.414342e+00,4055
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.672267e-01,-2.828688e+00,1385
veltoward_nose2ell_flymale_framenearfly,1.007286e-02,-1.345580e+00,74804
veltoward_nose2ell_flymale_frametouch,1.296907e-02,-1.886343e+00,5262
veltoward_nose2ell_flymale_framewingextension,5.474618e-02,-1.413704e+00,651
wing_angle_diff_flyany_frameany,6.104131e-02,-2.100083e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.462701e-02,-8.457399e-01,1466
wing_angle_diff_flyany_framenearfly,3.600697e-02,-8.885105e-01,147351
wing_angle_diff_flyany_frametouch,3.145216e-02,-8.006658e-01,9342
wing_angle_diff_flyany_framewingextension,7.085478e-01,-1.972271e+00,651
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.317338e-01,-1.783719e-01,50113
wing_angle_diff_flyfemale_frameany,4.647328e-02,-1.106598e+00,238176
wing_angle_diff_flyfemale_framenearfly,2.352693e-02,-2.030655e+00,72384
wing_angle_diff_flyfemale_frametouch,1.152987e-02,-2.408355e+00,4055
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.514156e-02,4.695022e-01,240566
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.634686e-02,-6.089335e-01,1385
wing_angle_diff_flymale_framenearfly,4.833909e-02,-6.973447e-03,74809
wing_angle_diff_flymale_frametouch,5.139228e-02,-1.908821e-01,5262
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.362798e-01,1.125729e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.267031e-01,-2.640834e-01,651
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.305957e-01,1.496402e-02,238176
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.418085e-01,1.684732e+00,240566
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.389621e-02,1.829851e-01,479440
wing_anglel_flyany_framewingextension,-2.368089e-01,3.327902e+00,651
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.708651e-02,9.743694e-01,238176
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.038989e-02,-4.830207e-01,240566
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.714510e-02,-1.739342e-01,479440
wing_angler_flyany_framewingextension,4.717390e-01,2.098061e+00,651
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.938677e-02,-7.235558e-01,238176
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.475167e-02,3.055705e-01,240566
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.357006e-01,-1.789998e+00,479440
wing_areal_mm_flyany_framewingextension,6.587246e-01,-5.001459e+00,651
wing_areal_mm_flyany_framewinggrooming,5.985923e-01,-2.171786e-01,50113
wing_areal_mm_flyfemale_frameany,9.146518e-01,-8.857822e-01,238176
wing_areal_mm_flymale_frameany,7.578330e-01,-2.612595e+00,240566
wing_arear_mm_flyany_frameany,8.388637e-01,-1.790651e+00,479440
wing_arear_mm_flyany_framewingextension,9.369096e-01,9.627738e-01,651
wing_arear_mm_flyany_framewinggrooming,5.937672e-01,-8.033408e-01,50113
wing_arear_mm_flyfemale_frameany,9.158625e-01,-9.406823e-01,238176
wing_arear_mm_flymale_frameany,7.629957e-01,-2.550559e+00,240566
wing_trough_angle_flyany_frameany,5.420823e-03,6.995617e-02,479440
wing_trough_angle_flyany_framewingextension,8.097843e-02,2.520971e+00,651
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.032762e-03,2.249871e-01,238176
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.878444e-03,-9.206529e-02,240566
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.466278e+00,2.589027e+00,479440
y_mm_flyany_frameany,4.528681e+00,2.236455e+00,479440
yaw_flyany_framemove,-7.326044e-03,-3.900539e-01,258370
yaw_flyfemale_framemove,-2.844773e-03,6.551664e-03,133931
yaw_flymale_framemove,-1.255354e-02,-5.958660e-01,124045
