field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.193400e+00,-1.249893e+00,7875
velmag_ctr_flyany_framewalk,1.582098e+01,-9.503788e-01,168166
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.697504e-01,7.276632e-01,25124
velmag_ctr_flyfemale_frameany,7.037958e+00,1.957705e-01,237169
velmag_ctr_flymale_frameany,8.253618e+00,5.210930e-01,241333
velmag_ctr_flymale_framechase,1.103656e+01,-3.166565e+00,468
velmag_flyany_frameany,6.603574e+00,4.134208e-01,479280
velmag_flyfemale_frameany,6.012727e+00,2.516686e-01,237169
velmag_flymale_frameany,7.189632e+00,4.892406e-01,241333
velmag_nose_flyany_frameany,7.983620e+00,3.156727e-01,479280
velmag_nose_flyfemale_frameany,7.379252e+00,7.602040e-02,237169
velmag_nose_flymale_frameany,8.582184e+00,4.828822e-01,241333
velmag_tail_flyany_frameany,8.029671e+00,3.746123e-01,479280
velmag_tail_flyfemale_frameany,7.433546e+00,1.440329e-01,237169
velmag_tail_flymale_frameany,8.619975e+00,5.250024e-01,241333
veltoward_nose2ell_flyany_framebackup_nearfly,-3.032447e-02,3.824762e-02,2080
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.258610e-02,7.225493e-02,12818
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.581635e-02,-1.044851e-01,635
veltoward_nose2ell_flyany_framenearfly,1.467501e-02,1.203259e-02,175900
veltoward_nose2ell_flyany_frametouch,1.348996e-02,-8.217758e-02,7875
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.028144e-02,7.008817e-02,91197
veltoward_nose2ell_flyfemale_frametouch,2.361924e-04,-5.081072e-02,3396
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.291080e-01,-6.014154e-02,468
veltoward_nose2ell_flymale_framenearfly,1.897036e-02,-5.357814e-02,84156
veltoward_nose2ell_flymale_frametouch,2.688442e-02,-7.081333e-02,4454
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.507873e-02,-1.632770e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.451357e-02,-9.502730e-01,524
wing_angle_diff_flyany_framenearfly,2.336927e-02,-2.336849e+00,175906
wing_angle_diff_flyany_frametouch,2.733776e-02,-1.301704e+00,7875
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.449449e-01,-3.930547e-02,25125
wing_angle_diff_flyfemale_frameany,3.521291e-02,-2.475421e+00,237179
wing_angle_diff_flyfemale_framenearfly,2.419532e-02,-2.358954e+00,91202
wing_angle_diff_flyfemale_frametouch,2.351523e-02,-1.251038e+00,3396
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.488836e-02,-5.999017e-01,241343
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.280705e-02,-7.418354e-01,468
wing_angle_diff_flymale_framenearfly,2.264732e-02,-1.808202e+00,84157
wing_angle_diff_flymale_frametouch,3.063571e-02,-1.175292e+00,4454
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.086252e-01,-2.507428e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.085384e-01,-2.934503e+00,237179
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.087846e-01,-1.484390e+00,241343
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.646004e-02,1.252154e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.164358e-02,1.871404e+00,237179
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.122979e-02,3.584641e-01,241343
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.861869e-02,-1.530311e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.356934e-02,-1.937058e+00,237179
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.365857e-02,-6.446257e-01,241343
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.038492e+00,4.445989e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.803683e-01,3.665576e+00,25125
wing_areal_mm_flyfemale_frameany,1.113112e+00,4.385958e+00,237179
wing_areal_mm_flymale_frameany,9.645962e-01,3.696214e+00,241343
wing_arear_mm_flyany_frameany,1.041311e+00,4.355133e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.802276e-01,3.170456e+00,25125
wing_arear_mm_flyfemale_frameany,1.111839e+00,4.202042e+00,237179
wing_arear_mm_flymale_frameany,9.714442e-01,3.761998e+00,241343
wing_trough_angle_flyany_frameany,4.014338e-03,-4.345108e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.725524e-03,-1.336909e-02,237179
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.332584e-03,-5.640422e-01,241343
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.501074e+01,-3.764531e+00,479300
y_mm_flyany_frameany,7.003461e+00,3.092101e+00,479300
yaw_flyany_framemove,-4.522367e-03,-1.522621e-01,283924
yaw_flyfemale_framemove,-1.864524e-02,-1.265536e+00,136296
yaw_flymale_framemove,9.788377e-03,1.077039e+00,147224
