field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.995715e+00,-2.979485e+00,4164
velmag_ctr_flyany_framecrabwalkall,1.102215e+01,-4.086351e+00,26691
velmag_ctr_flyany_framecrabwalkextreme,6.725209e+00,-1.710157e+00,678
velmag_ctr_flyany_framejump,4.753632e+01,-1.155178e+00,619
velmag_ctr_flyany_framemove,1.000903e+01,-3.672295e+00,289198
velmag_ctr_flyany_framenearfly,5.373817e+00,-3.330426e+00,215526
velmag_ctr_flyany_framenearwall,6.543070e+00,-3.217375e+00,394787
velmag_ctr_flyany_framenotnearfly_notnearwall,7.037852e+00,1.223196e+00,64580
velmag_ctr_flyany_framepivotcenter,2.688394e+00,-2.993182e-01,872
velmag_ctr_flyany_framepivottail,8.343122e+00,-2.369867e+00,10558
velmag_ctr_flyany_framerighting,1.513912e+01,-1.115339e+00,1167
velmag_ctr_flyany_framestop,5.984817e-01,-2.798366e+00,190062
velmag_ctr_flyany_frametouch,4.178671e+00,-3.386182e+00,15896
velmag_ctr_flyany_framewalk,1.432922e+01,-3.002625e+00,132285
velmag_ctr_flyany_framewingextension,6.960092e+00,2.026231e+00,1208
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.224253e-01,-9.251438e-01,12607
velmag_ctr_flyfemale_frameany,6.544248e+00,-1.786076e+00,238603
velmag_ctr_flymale_frameany,6.062083e+00,-3.055858e+00,239917
velmag_ctr_flymale_framechase,1.119629e+01,-3.319191e+00,3217
velmag_flyany_frameany,5.348121e+00,-2.687907e+00,479260
velmag_flyfemale_frameany,5.567571e+00,-1.797724e+00,238603
velmag_flymale_frameany,5.140234e+00,-3.112816e+00,239917
velmag_nose_flyany_frameany,6.684922e+00,-2.600523e+00,479260
velmag_nose_flyfemale_frameany,6.939837e+00,-1.772559e+00,238603
velmag_nose_flymale_frameany,6.440505e+00,-3.016570e+00,239917
velmag_tail_flyany_frameany,6.679536e+00,-2.615003e+00,479260
velmag_tail_flyfemale_frameany,6.918713e+00,-1.810285e+00,238603
velmag_tail_flymale_frameany,6.450594e+00,-3.005102e+00,239917
veltoward_nose2ell_flyany_framebackup_nearfly,-5.451163e-02,2.692843e+00,943
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.919290e-02,-8.267527e-02,11194
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.840997e-02,2.263419e+00,430
veltoward_nose2ell_flyany_framenearfly,1.573480e-02,-3.095720e+00,215526
veltoward_nose2ell_flyany_frametouch,2.072293e-02,-2.609910e+00,15896
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.593553e-03,5.118737e-01,105090
veltoward_nose2ell_flyfemale_frametouch,2.176132e-02,-1.926430e+00,5502
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.513636e-01,-3.215346e+00,3217
veltoward_nose2ell_flymale_framenearfly,2.377717e-02,-2.191114e+00,109929
veltoward_nose2ell_flymale_frametouch,1.974116e-02,-2.196549e+00,10380
veltoward_nose2ell_flymale_framewingextension,-1.802208e-02,-1.372813e+00,1193
wing_angle_diff_flyany_frameany,2.930825e-02,-2.743879e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.636040e-02,5.867198e-01,3369
wing_angle_diff_flyany_framenearfly,3.548795e-02,-1.346045e+00,215535
wing_angle_diff_flyany_frametouch,4.668430e-02,-9.071043e-01,15896
wing_angle_diff_flyany_framewingextension,8.257826e-01,9.078678e-01,1208
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.337042e-01,-5.131558e+00,12607
wing_angle_diff_flyfemale_frameany,1.987819e-02,-3.286095e+00,238613
wing_angle_diff_flyfemale_framenearfly,2.459713e-02,-2.013764e+00,105095
wing_angle_diff_flyfemale_frametouch,2.012857e-02,-1.501555e+00,5502
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.848762e-02,-1.671814e+00,239927
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.765553e-02,6.117079e-01,3217
wing_angle_diff_flymale_framenearfly,4.593238e-02,-6.820365e-01,109933
wing_angle_diff_flymale_frametouch,7.335271e-02,-5.030746e-01,10380
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.170985e-01,-3.364664e+00,479280
wing_angle_imbalance_flyany_framewingextension,6.554797e-01,3.611301e-01,1208
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.248895e-01,-2.675488e+00,238613
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.092974e-01,-3.030918e+00,239927
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.750428e-03,2.166178e+00,479280
wing_anglel_flyany_framewingextension,-5.322466e-01,-1.153355e+00,1208
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.086926e-02,1.683098e+00,238613
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.553992e-03,1.856968e+00,239927
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.055782e-02,-2.507051e+00,479280
wing_angler_flyany_framewingextension,2.935360e-01,-5.917773e-01,1208
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.008926e-03,-3.399274e+00,238613
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.193363e-02,-9.534603e-01,239927
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.011004e+00,1.689133e+00,479280
wing_areal_mm_flyany_framewingextension,1.094840e+00,7.213805e-01,1208
wing_areal_mm_flyany_framewinggrooming,6.548070e-01,-2.391332e-01,12607
wing_areal_mm_flyfemale_frameany,1.074872e+00,1.627333e+00,238613
wing_areal_mm_flymale_frameany,9.479392e-01,1.404960e+00,239927
wing_arear_mm_flyany_frameany,1.014249e+00,1.579902e+00,479280
wing_arear_mm_flyany_framewingextension,8.643544e-01,-7.906015e-01,1208
wing_arear_mm_flyany_framewinggrooming,6.687958e-01,-8.020672e-02,12607
wing_arear_mm_flyfemale_frameany,1.073590e+00,1.442525e+00,238613
wing_arear_mm_flymale_frameany,9.556520e-01,1.411243e+00,239927
wing_trough_angle_flyany_frameany,4.891356e-03,-2.356950e-02,479280
wing_trough_angle_flyany_framewingextension,-8.847032e-02,-6.878627e-01,1208
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.475426e-03,-1.204816e+00,238613
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.118028e-02,9.908559e-01,239927
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.306001e+01,-5.637827e+00,479280
y_mm_flyany_frameany,-1.116221e+01,-4.758135e+00,479280
yaw_flyany_framemove,-1.987723e-02,-2.126473e+00,289218
yaw_flyfemale_framemove,-2.255634e-02,-1.760713e+00,144650
yaw_flymale_framemove,-1.773860e-02,-1.142840e+00,144175
