field,value,zscore,nflyframes
velmag_flyfemale_frameany,6.951822e+00,1.763774e+00,234711
velmag_flymale_frameany,7.132653e+00,7.294045e-01,196062
velmag_nose_flyany_frameany,8.637093e+00,1.441499e+00,431478
velmag_nose_flyfemale_frameany,8.591692e+00,1.790758e+00,234711
velmag_nose_flymale_frameany,8.715851e+00,9.536321e-01,196062
velmag_tail_flyany_frameany,8.635421e+00,1.439321e+00,431478
velmag_tail_flyfemale_frameany,8.604004e+00,1.804295e+00,234711
velmag_tail_flymale_frameany,8.697251e+00,9.328852e-01,196062
veltoward_nose2ell_flyany_framebackup_nearfly,-4.525536e-02,-1.234770e-02,1164
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.224324e-02,5.901184e-02,8604
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.429536e-02,-4.492599e-02,318
veltoward_nose2ell_flyany_framenearfly,1.543917e-02,2.976759e-02,133205
veltoward_nose2ell_flyany_frametouch,3.319533e-02,2.683839e-02,6264
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.972353e-03,4.157232e-02,78754
veltoward_nose2ell_flyfemale_frametouch,2.044700e-02,8.040548e-02,3319
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.215013e-02,-1.239314e-02,54248
veltoward_nose2ell_flymale_frametouch,4.878735e-02,1.444213e-02,2943
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.288607e-01,5.707609e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.616604e-02,3.992355e+00,133209
wing_angle_diff_flyany_frametouch,4.346892e-02,2.349793e-01,6264
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.335906e-01,4.594096e+00,46276
wing_angle_diff_flyfemale_frameany,1.242648e-01,5.806435e+00,234720
wing_angle_diff_flyfemale_framenearfly,9.935903e-02,6.420010e+00,78756
wing_angle_diff_flyfemale_frametouch,4.332984e-02,1.774343e+00,3319
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.334492e-01,4.216094e+00,196071
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.041593e-02,1.581634e+00,54250
wing_angle_diff_flymale_frametouch,4.350214e-02,-2.486978e-01,2943
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.379425e-01,1.424837e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.382721e-01,1.119351e+00,234720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.372514e-01,1.249009e+00,196071
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.765504e-02,-6.187370e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.042139e-02,-6.229150e+00,234720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.383359e-02,-4.126668e+00,196071
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.120566e-02,3.459617e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.384342e-02,2.642858e+00,234720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.961560e-02,2.951134e+00,196071
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.805853e-01,-3.545678e-02,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.870481e-01,-5.929230e-01,46276
wing_areal_mm_flyfemale_frameany,9.543817e-01,4.266169e-01,234720
wing_areal_mm_flymale_frameany,7.928416e-01,-1.112304e+00,196071
wing_arear_mm_flyany_frameany,8.740193e-01,-3.584990e-01,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.870580e-01,-9.883357e-01,46276
wing_arear_mm_flyfemale_frameany,9.379333e-01,-9.890963e-02,234720
wing_arear_mm_flymale_frameany,7.984723e-01,-1.048333e+00,196071
wing_trough_angle_flyany_frameany,-4.103075e-03,-2.833079e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.044957e-03,-2.847516e+00,234720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.889420e-04,-1.209107e+00,196071
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.136511e+00,2.631254e+00,431496
y_mm_flyany_frameany,-1.739877e+00,-9.343421e-01,431496
yaw_flyany_framemove,1.572915e-02,2.161140e+00,234872
yaw_flyfemale_framemove,2.330948e-02,1.871614e+00,129487
yaw_flymale_framemove,5.901897e-03,8.675639e-01,105347
