field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.461415e+00,-2.746211e-01,14857
nwingsdetected_flyfemale_frameany,1.020302e+00,-3.470537e+00,210815
nwingsdetected_flymale_frameany,1.158129e+00,3.612557e+00,248304
phi_flyany_frameany,-4.247440e-02,-4.196446e+00,476002
phisideways_flyany_framemove,3.441874e-01,-4.825028e+00,303826
phisideways_flyfemale_framemove,3.790502e-01,-2.961546e+00,130649
phisideways_flymale_framemove,3.118349e-01,-4.948624e+00,166035
theta_mm_flyany_frameany,-1.171549e-01,-4.510682e+00,476002
velmag_ctr_flyany_frameany,9.120236e+00,1.180518e+00,475874
velmag_ctr_flyany_frameattemptedcopulation,3.225561e+00,-4.292531e-01,15728
velmag_ctr_flyany_framebackup,9.261657e+00,1.860330e+00,1120
velmag_ctr_flyany_framebodyturn,1.148077e+01,8.493411e-01,2858
velmag_ctr_flyany_framecrabwalkall,1.409660e+01,-6.584851e-01,36366
velmag_ctr_flyany_framecrabwalkextreme,6.903398e+00,-2.357551e+00,1437
velmag_ctr_flyany_framejump,8.092894e+01,1.127585e+01,1696
velmag_ctr_flyany_framemove,1.355978e+01,-1.297219e-01,303698
velmag_ctr_flyany_framenearfly,9.306229e+00,2.085785e+00,345897
velmag_ctr_flyany_framenearwall,1.019633e+01,1.277929e+00,350976
velmag_ctr_flyany_framenotnearfly_notnearwall,8.687513e+00,3.642250e+00,46146
velmag_ctr_flyany_framepivotcenter,2.773427e+00,-2.320056e-02,219
velmag_ctr_flyany_framepivottail,1.087754e+01,1.424685e+00,5458
velmag_ctr_flyany_framerighting,1.509850e+01,-1.837429e+00,317
velmag_ctr_flyany_framestop,1.063567e+00,1.014494e+01,172176
velmag_ctr_flyany_frametouch,7.207418e+00,3.902319e+00,145086
velmag_ctr_flyany_framewalk,1.758229e+01,-1.231020e-01,179337
velmag_ctr_flyany_framewingextension,7.561093e+00,2.270937e+00,23656
velmag_ctr_flyany_framewingflick,1.679361e+01,-8.321424e-02,1034
velmag_ctr_flyany_framewinggrooming,1.008129e+00,3.545780e+00,14857
velmag_ctr_flyfemale_frameany,9.112179e+00,1.533447e+00,210782
velmag_ctr_flymale_frameany,9.318187e+00,9.174266e-01,248235
velmag_ctr_flymale_framechase,1.604610e+01,1.968136e-01,78080
velmag_flyany_frameany,7.838983e+00,9.623368e-01,475874
velmag_flyfemale_frameany,7.905599e+00,1.516428e+00,210782
velmag_flymale_frameany,8.016315e+00,6.403091e-01,248235
velmag_nose_flyany_frameany,9.702968e+00,1.428915e+00,475874
velmag_nose_flyfemale_frameany,9.607354e+00,1.611607e+00,210782
velmag_nose_flymale_frameany,9.929985e+00,1.219027e+00,248235
velmag_tail_flyany_frameany,9.672411e+00,1.383130e+00,475874
velmag_tail_flyfemale_frameany,9.567981e+00,1.552280e+00,210782
velmag_tail_flymale_frameany,9.903239e+00,1.184985e+00,248235
veltoward_nose2ell_flyany_framebackup_nearfly,-5.242218e-02,5.133823e+00,631
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.989920e-02,-9.224073e-01,23220
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.780618e-02,4.399276e+00,1282
veltoward_nose2ell_flyany_framenearfly,2.898895e-02,-5.563080e+00,345897
veltoward_nose2ell_flyany_frametouch,7.985502e-02,-5.088277e+00,145086
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.688252e-01,-1.620377e-01,122938
veltoward_nose2ell_flyfemale_frametouch,-2.771930e-02,-3.818460e+00,7493
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.087263e-01,-6.518314e+00,78080
veltoward_nose2ell_flymale_framenearfly,1.919483e-01,-3.180475e+00,206422
veltoward_nose2ell_flymale_frametouch,1.249255e-01,-4.420340e+00,128468
veltoward_nose2ell_flymale_framewingextension,2.074687e-01,-3.374097e+00,23510
wing_angle_diff_flyany_frameany,1.745720e-01,9.054461e+00,476002
wing_angle_diff_flyany_frameattemptedcopulation,3.298640e-01,-1.274451e+00,15733
wing_angle_diff_flyany_framechase,1.485662e-01,7.292202e+00,78485
wing_angle_diff_flyany_framenearfly,1.948465e-01,1.375106e+01,346023
wing_angle_diff_flyany_frametouch,2.833988e-01,1.505467e+01,145086
wing_angle_diff_flyany_framewingextension,9.223253e-01,3.151233e+00,23656
wing_angle_diff_flyany_framewingflick,1.089779e+00,1.861044e+00,1034
wing_angle_diff_flyany_framewinggrooming,4.493099e-01,-4.764639e-01,14857
wing_angle_diff_flyfemale_frameany,1.093605e-01,3.897478e+00,210815
wing_angle_diff_flyfemale_framenearfly,1.284494e-01,9.180124e+00,122969
wing_angle_diff_flyfemale_frametouch,2.007889e-01,2.175030e+01,13599
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.203551e-01,9.134620e+00,248304
wing_angle_diff_flymale_frameattemptedcopulation,3.246108e-01,-1.417445e+00,15140
wing_angle_diff_flymale_framechase,1.447371e-01,4.261347e+00,78080
wing_angle_diff_flymale_framenearfly,2.356584e-01,1.208440e+01,206491
wing_angle_diff_flymale_frametouch,3.065305e-01,9.397128e+00,128468
wing_angle_diff_flymale_framewingflick,1.088474e+00,1.872115e+00,998
wing_angle_imbalance_flyany_frameany,1.938523e-01,8.716130e+00,476002
wing_angle_imbalance_flyany_framewingextension,5.772292e-01,-1.194616e+00,23656
wing_angle_imbalance_flyany_framewingflick,2.211404e-01,1.663276e+00,1034
wing_angle_imbalance_flyfemale_frameany,1.754650e-01,5.360320e+00,210815
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.029402e-01,8.002673e+00,248304
wing_angle_imbalance_flymale_framewingflick,2.235548e-01,1.650781e+00,998
wing_anglel_flyany_frameany,-7.638903e-02,-6.989780e+00,476002
wing_anglel_flyany_framewingextension,-4.786720e-01,-4.439991e-01,23656
wing_anglel_flyany_framewingflick,-5.327440e-01,-1.619951e+00,1034
wing_anglel_flyfemale_frameany,-3.588091e-02,-1.144853e+00,210815
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.048992e-01,-8.085613e+00,248304
wing_anglel_flymale_framewingflick,-5.324898e-01,-1.541260e+00,998
wing_angler_flyany_frameany,9.818296e-02,8.438254e+00,476002
wing_angler_flyany_framewingextension,4.436533e-01,1.462580e+00,23656
wing_angler_flyany_framewingflick,5.570349e-01,2.026837e+00,1034
wing_angler_flyfemale_frameany,7.347961e-02,4.911452e+00,210815
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.154559e-01,7.234246e+00,248304
wing_angler_flymale_framewingflick,5.559838e-01,2.119806e+00,998
wing_areal_mm_flyany_frameany,8.040681e-01,-2.157723e+00,476002
wing_areal_mm_flyany_framewingextension,1.009447e+00,4.414436e-01,23656
wing_areal_mm_flyany_framewinggrooming,5.479975e-01,-2.264185e+00,14857
wing_areal_mm_flyfemale_frameany,7.648017e-01,-3.936300e+00,210815
wing_areal_mm_flymale_frameany,8.656042e-01,1.125503e+00,248304
wing_arear_mm_flyany_frameany,8.072884e-01,-2.148986e+00,476002
wing_arear_mm_flyany_framewingextension,9.994298e-01,1.643783e+00,23656
wing_arear_mm_flyany_framewinggrooming,6.032439e-01,1.857095e-01,14857
wing_arear_mm_flyfemale_frameany,7.650737e-01,-3.989715e+00,210815
wing_arear_mm_flymale_frameany,8.717523e-01,1.184992e+00,248304
wing_trough_angle_flyany_frameany,1.007101e-02,1.315160e+00,476002
wing_trough_angle_flyany_framewingextension,-1.697324e-02,5.077959e-01,23656
wing_trough_angle_flyany_framewingflick,6.991784e-03,1.551755e+00,1034
wing_trough_angle_flyfemale_frameany,1.809603e-02,3.171518e+00,210815
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.030970e-03,-5.757983e-01,248304
wing_trough_angle_flymale_framewingflick,7.672363e-03,1.333433e+00,998
x_mm_flyany_frameany,7.064982e+00,1.985011e+00,476002
y_mm_flyany_frameany,-9.579347e+00,-4.736291e+00,476002
yaw_flyany_framemove,-3.006700e-02,-3.139461e+00,303826
yaw_flyfemale_framemove,-3.705929e-02,-2.681025e+00,130649
yaw_flymale_framemove,-2.378063e-02,-1.628137e+00,166035
