field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,-1.538059e-03,-1.130891e-01,951
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.923678e-05,-8.951888e-02,148707
veltoward_nose2ell_flymale_frametouch,-1.204527e-02,-1.282356e-01,2918
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.906115e-02,-3.004866e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.760760e-02,-1.836881e+00,270612
wing_angle_diff_flyany_frametouch,2.172106e-02,-1.001687e+00,3874
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.769575e-01,-9.357208e+00,12566
wing_angle_diff_flyfemale_frameany,1.817136e-02,-3.839640e+00,214628
wing_angle_diff_flyfemale_framenearfly,1.666322e-02,-3.068528e+00,121901
wing_angle_diff_flyfemale_frametouch,1.889691e-02,-1.427294e+00,951
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.788656e-02,-1.764655e+00,264832
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.630268e-02,-8.551227e-01,148711
wing_angle_diff_flymale_frametouch,3.225401e-02,-4.422177e-01,2918
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.757181e-02,-4.193874e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.170165e-02,-5.387665e+00,214628
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.023292e-01,-2.257702e+00,264832
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.569922e-03,2.354065e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.306770e-03,2.529298e+00,214628
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.121448e-02,1.524043e+00,264832
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.049122e-02,-2.764461e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.286459e-02,-3.390465e+00,214628
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.667208e-02,-1.434833e+00,264832
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.548647e-01,1.611319e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.450721e-01,-2.820623e+00,12566
wing_areal_mm_flyfemale_frameany,1.047755e+00,2.319280e+00,214628
wing_areal_mm_flymale_frameany,8.795833e-01,9.611352e-01,264832
wing_arear_mm_flyany_frameany,9.615730e-01,1.696604e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.526045e-01,-2.721806e+00,12566
wing_arear_mm_flyfemale_frameany,1.051300e+00,2.311130e+00,214628
wing_arear_mm_flymale_frameany,8.888552e-01,1.134192e+00,264832
wing_trough_angle_flyany_frameany,4.295174e-03,-4.109844e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.139863e-03,-5.815408e-01,214628
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.231473e-03,-9.996721e-02,264832
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.334620e+01,3.668103e+00,479460
y_mm_flyany_frameany,6.963160e-01,2.160679e-01,479460
yaw_flyany_framemove,2.549108e-02,3.271110e+00,20743
yaw_flyfemale_framemove,6.902934e-02,5.475660e+00,14613
yaw_flymale_framemove,-1.611563e-02,-9.180978e-01,6130
