field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.517075e-01,4.006531e-01,27736
velmag_ctr_flyfemale_frameany,5.646772e+00,-1.364823e+00,214876
velmag_ctr_flymale_frameany,6.456239e+00,-1.263300e+00,239650
velmag_ctr_flymale_framechase,1.405234e+01,-6.267265e-01,2323
velmag_flyany_frameany,5.261612e+00,-1.179073e+00,455449
velmag_flyfemale_frameany,4.833397e+00,-1.163392e+00,214876
velmag_flymale_frameany,5.636705e+00,-1.116631e+00,239650
velmag_nose_flyany_frameany,6.415039e+00,-1.431096e+00,455449
velmag_nose_flyfemale_frameany,6.025526e+00,-1.407761e+00,214876
velmag_nose_flymale_frameany,6.754086e+00,-1.336572e+00,239650
velmag_tail_flyany_frameany,6.409309e+00,-1.439231e+00,455449
velmag_tail_flyfemale_frameany,6.006997e+00,-1.433286e+00,214876
velmag_tail_flymale_frameany,6.760210e+00,-1.327483e+00,239650
veltoward_nose2ell_flyany_framebackup_nearfly,-3.890626e-03,1.176845e-01,1003
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.980902e-03,-3.658591e-02,8194
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.814771e-02,-1.446049e-01,614
veltoward_nose2ell_flyany_framenearfly,1.074128e-02,-3.871742e-02,256833
veltoward_nose2ell_flyany_frametouch,2.859503e-02,5.034232e-03,19868
veltoward_nose2ell_flyfemale_framechase,3.254831e-01,-1.057704e+00,447
veltoward_nose2ell_flyfemale_framenearfly,4.983512e-03,3.939293e-02,131476
veltoward_nose2ell_flyfemale_frametouch,2.212999e-02,1.209053e-01,9949
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.387277e-01,-1.128518e-03,2323
veltoward_nose2ell_flymale_framenearfly,1.595999e-02,-5.761829e-02,125151
veltoward_nose2ell_flymale_frametouch,3.400015e-02,-3.582663e-02,9892
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.546200e-01,1.695916e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.662239e-01,9.031146e+00,2770
wing_angle_diff_flyany_framenearfly,2.518713e-01,1.968010e+01,256846
wing_angle_diff_flyany_frametouch,2.380615e-01,1.287328e+01,19868
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.626882e-01,1.028580e+01,27736
wing_angle_diff_flyfemale_frameany,1.515204e-01,8.272604e+00,214885
wing_angle_diff_flyfemale_framenearfly,1.387484e-01,1.047510e+01,131483
wing_angle_diff_flyfemale_frametouch,1.513714e-01,1.545030e+01,9961
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.454561e-01,1.794037e+01,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.155356e-01,3.581589e+00,2323
wing_angle_diff_flymale_framenearfly,3.521829e-01,2.048699e+01,125157
wing_angle_diff_flymale_frametouch,3.168573e-01,1.071027e+01,9892
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.242168e-01,-2.297059e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.124959e-01,-2.359317e+00,214885
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.347089e-01,1.376430e+00,239660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.380629e-01,-1.663628e+01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.615287e-02,-8.414302e+00,214885
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.838889e-01,-1.718292e+01,239660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.165571e-01,1.210491e+01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.536753e-02,4.241254e+00,214885
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.615673e-01,1.292802e+01,239660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.499060e-01,1.588693e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.680206e-01,-1.449397e+00,27736
wing_areal_mm_flyfemale_frameany,1.013732e+00,1.612424e+00,214885
wing_areal_mm_flymale_frameany,8.938858e-01,1.478629e+00,239660
wing_arear_mm_flyany_frameany,9.488855e-01,1.429487e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.234199e-01,7.381215e-01,27736
wing_arear_mm_flyfemale_frameany,1.008121e+00,1.363680e+00,214885
wing_arear_mm_flymale_frameany,8.972650e-01,1.461818e+00,239660
wing_trough_angle_flyany_frameany,-1.190197e-02,-5.189101e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.051242e-02,-3.469517e+00,214885
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.329092e-02,-4.000463e+00,239660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.663077e+01,-4.342226e+00,455468
y_mm_flyany_frameany,2.106847e+01,9.906822e+00,455468
yaw_flyany_framemove,9.139309e-03,1.399278e+00,220231
yaw_flyfemale_framemove,-2.260774e-03,-7.706816e-02,95997
yaw_flymale_framemove,1.871811e-02,1.837437e+00,123630
