field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.453138e+01,1.601022e+00,325525
velmag_ctr_flyany_framenearfly,9.776755e+00,3.553747e+00,187763
velmag_ctr_flyany_framenearwall,1.074425e+01,2.856395e+00,415260
velmag_ctr_flyany_framenotnearfly_notnearwall,6.374464e+00,1.523735e+00,59672
velmag_ctr_flyany_framepivotcenter,3.549380e+00,3.194504e+00,224
velmag_ctr_flyany_framepivottail,1.151000e+01,2.278972e+00,17699
velmag_ctr_flyany_framerighting,1.518725e+01,-1.641715e+00,1324
velmag_ctr_flyany_framestop,7.686232e-01,2.433719e+00,153915
velmag_ctr_flyany_frametouch,7.328209e+00,4.582532e+00,18677
velmag_ctr_flyany_framewalk,1.811211e+01,9.142012e-01,197895
velmag_ctr_flyany_framewingextension,7.435279e+00,1.868993e+00,663
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.243115e-01,1.689266e+00,29728
velmag_ctr_flyfemale_frameany,9.766240e+00,3.325452e+00,236799
velmag_ctr_flymale_frameany,1.050957e+01,2.939044e+00,241553
velmag_ctr_flymale_framechase,1.509864e+01,-5.162407e-01,3480
velmag_flyany_frameany,8.811603e+00,3.218053e+00,479440
velmag_flyfemale_frameany,8.411779e+00,3.227670e+00,236799
velmag_flymale_frameany,9.231457e+00,2.807322e+00,241553
velmag_nose_flyany_frameany,1.052116e+01,3.305147e+00,479440
velmag_nose_flyfemale_frameany,1.022118e+01,3.306128e+00,236799
velmag_nose_flymale_frameany,1.084058e+01,2.887823e+00,241553
velmag_tail_flyany_frameany,1.058285e+01,3.383478e+00,479440
velmag_tail_flyfemale_frameany,1.026989e+01,3.364125e+00,236799
velmag_tail_flymale_frameany,1.091652e+01,2.974627e+00,241553
veltoward_nose2ell_flyany_framebackup_nearfly,-1.657218e+00,-3.497392e-01,2386
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.746181e-01,1.733580e-01,21562
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.744696e-01,7.465705e-01,1409
veltoward_nose2ell_flyany_framenearfly,6.232109e-01,2.586850e+00,187763
veltoward_nose2ell_flyany_frametouch,1.309405e+00,1.609654e+00,18677
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.140294e-01,9.844774e-01,91899
veltoward_nose2ell_flyfemale_frametouch,7.422205e-01,3.180653e+00,7124
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.391572e+01,-3.512211e-01,3480
veltoward_nose2ell_flymale_framenearfly,1.005825e+00,6.011605e-01,95293
veltoward_nose2ell_flymale_frametouch,1.744477e+00,4.264366e-01,11395
veltoward_nose2ell_flymale_framewingextension,3.211097e+00,-8.510136e-01,630
wing_angle_diff_flyany_frameany,4.679635e-02,-2.054081e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.674351e-02,-4.046082e-01,3782
wing_angle_diff_flyany_framenearfly,2.679508e-02,-2.355332e+00,187768
wing_angle_diff_flyany_frametouch,3.128027e-02,-1.256418e+00,18677
wing_angle_diff_flyany_framewingextension,7.604566e-01,-7.554514e-01,663
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.174250e-01,-1.226393e+00,29729
wing_angle_diff_flyfemale_frameany,4.929575e-02,-1.512438e+00,236809
wing_angle_diff_flyfemale_framenearfly,2.880385e-02,-2.145064e+00,91903
wing_angle_diff_flyfemale_frametouch,2.376457e-02,-1.434711e+00,7281
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.306257e-02,-1.950487e+00,241563
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.512026e-02,-1.392377e+00,3480
wing_angle_diff_flymale_framenearfly,2.324971e-02,-2.078695e+00,95294
wing_angle_diff_flymale_frametouch,3.699221e-02,-1.122039e+00,11395
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.257601e-01,-9.395234e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.117030e-01,-3.184157e-01,663
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.333203e-01,-2.844832e-01,236809
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.180180e-01,-1.212675e+00,241563
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.918189e-03,3.300668e+00,479460
wing_anglel_flyany_framewingextension,-3.513585e-01,1.560205e+00,663
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.229887e-04,3.919545e+00,236809
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.169902e-02,1.834203e+00,241563
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.087816e-02,-1.239326e-01,479460
wing_angler_flyany_framewingextension,4.090981e-01,1.085709e+00,663
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.991874e-02,1.685086e+00,236809
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.136354e-02,-1.438883e+00,241563
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.460371e-01,1.666939e+00,479460
wing_areal_mm_flyany_framewingextension,8.862397e-01,-1.779500e+00,663
wing_areal_mm_flyany_framewinggrooming,6.085549e-01,3.205652e-01,29729
wing_areal_mm_flyfemale_frameany,1.009417e+00,1.741324e+00,236809
wing_areal_mm_flymale_frameany,8.851636e-01,1.304944e+00,241563
wing_arear_mm_flyany_frameany,9.540555e-01,1.770960e+00,479460
wing_arear_mm_flyany_framewingextension,9.210031e-01,3.556783e-01,663
wing_arear_mm_flyany_framewinggrooming,6.207579e-01,5.117078e-01,29729
wing_arear_mm_flyfemale_frameany,1.023190e+00,1.988126e+00,236809
wing_arear_mm_flymale_frameany,8.874005e-01,1.223494e+00,241563
wing_trough_angle_flyany_frameany,1.586886e-02,3.328797e+00,479460
wing_trough_angle_flyany_framewingextension,1.406266e-02,1.245398e+00,663
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.359679e-02,4.617758e+00,236809
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.355870e-03,5.287973e-01,241563
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.572440e+00,2.472035e+00,479460
y_mm_flyany_frameany,1.081383e+00,4.558338e-01,479460
yaw_flyany_framemove,-1.010744e-02,-1.007652e+00,325545
yaw_flyfemale_framemove,-5.379614e-02,-3.825641e+00,157341
yaw_flymale_framemove,3.308158e-02,2.454383e+00,167908
