field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.014495e-01,-2.345805e+00,41977
velmag_ctr_flyfemale_frameany,7.585626e+00,-4.024061e-01,239873
velmag_ctr_flymale_frameany,7.068953e+00,-1.751803e+00,238714
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.255500e+00,-1.275434e+00,479440
velmag_flyfemale_frameany,6.446476e+00,-4.896451e-01,239873
velmag_flymale_frameany,6.072697e+00,-1.809552e+00,238714
velmag_nose_flyany_frameany,7.774864e+00,-1.099800e+00,479440
velmag_nose_flyfemale_frameany,8.055759e+00,-3.389256e-01,239873
velmag_nose_flymale_frameany,7.501126e+00,-1.665951e+00,238714
velmag_tail_flyany_frameany,7.758407e+00,-1.129100e+00,479440
velmag_tail_flyfemale_frameany,8.048375e+00,-3.594388e-01,239873
velmag_tail_flymale_frameany,7.474791e+00,-1.699186e+00,238714
veltoward_nose2ell_flyany_framebackup_nearfly,-7.561584e-02,2.275349e+00,1163
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.036675e-02,-4.305998e-01,15275
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.120971e-02,2.210034e+00,576
veltoward_nose2ell_flyany_framenearfly,1.413347e-02,-2.413009e+00,157930
veltoward_nose2ell_flyany_frametouch,1.930808e-02,-2.124539e+00,9121
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.484644e-02,-2.249060e-01,79629
veltoward_nose2ell_flyfemale_frametouch,1.415402e-02,-2.098825e+00,4611
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.342711e-02,-1.201289e+00,78036
veltoward_nose2ell_flymale_frametouch,2.491393e-02,-1.631537e+00,4485
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.738918e-02,-1.186603e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.125548e-03,-1.952366e+00,323
wing_angle_diff_flyany_framenearfly,2.999455e-02,-2.203943e+00,157935
wing_angle_diff_flyany_frametouch,2.476203e-02,-2.002825e+00,9121
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.523414e-01,-7.820975e-02,41978
wing_angle_diff_flyfemale_frameany,4.848289e-02,-1.516783e+00,239883
wing_angle_diff_flyfemale_framenearfly,2.615803e-02,-2.270918e+00,79631
wing_angle_diff_flyfemale_frametouch,2.053763e-02,-1.700402e+00,4611
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.648629e-02,-6.235236e-01,238724
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.446478e-02,-1.656143e+00,78039
wing_angle_diff_flymale_frametouch,2.895594e-02,-1.865513e+00,4485
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.377904e-01,-1.673334e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.466979e-01,6.542410e-01,239883
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289688e-01,-7.695597e-01,238724
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.070765e-02,1.320476e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.296272e-02,7.852397e-01,239883
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.840891e-02,1.309253e+00,238724
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.668153e-02,-6.836183e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.552017e-02,-1.560383e+00,239883
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.807738e-02,2.502843e-01,238724
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.780999e-01,-1.083532e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.312115e-01,-1.347423e-01,41978
wing_areal_mm_flyfemale_frameany,9.244369e-01,-1.005079e+00,239883
wing_areal_mm_flymale_frameany,8.309993e-01,-1.059955e+00,238724
wing_arear_mm_flyany_frameany,8.818039e-01,-1.101569e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.204205e-01,-9.343688e-01,41978
wing_arear_mm_flyfemale_frameany,9.258161e-01,-1.067121e+00,239883
wing_arear_mm_flymale_frameany,8.371088e-01,-1.026562e+00,238724
wing_trough_angle_flyany_frameany,6.382252e-03,6.728863e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.145900e-04,-6.222639e-01,239883
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.278831e-02,1.475683e+00,238724
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.801295e+00,1.468715e+00,479460
y_mm_flyany_frameany,5.175874e-01,3.262477e-01,479460
yaw_flyany_framemove,-1.485991e-02,-1.579215e+00,276967
yaw_flyfemale_framemove,-7.530881e-04,-7.447613e-02,146498
yaw_flymale_framemove,-2.840976e-02,-2.029072e+00,130100
