field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.391356e+00,2.178530e-01,3892
velmag_ctr_flyany_framebodyturn,7.563290e+00,-5.427633e+00,3517
velmag_ctr_flyany_framecrabwalkall,1.128849e+01,-3.743047e+00,14470
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.057690e+01,-3.406209e+00,323371
velmag_ctr_flyany_framenearfly,6.213316e+00,-2.313280e+00,127545
velmag_ctr_flyany_framenearwall,7.146075e+00,-2.662690e+00,346835
velmag_ctr_flyany_framenotnearfly_notnearwall,8.967690e+00,3.776148e+00,119563
velmag_ctr_flyany_framepivotcenter,3.109706e+00,9.609185e-01,7194
velmag_ctr_flyany_framepivottail,7.933328e+00,-2.996261e+00,9027
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.026367e-01,2.635350e+00,156069
velmag_ctr_flyany_frametouch,4.694181e+00,-3.065225e+00,8982
velmag_ctr_flyany_framewalk,1.431389e+01,-3.379974e+00,180557
velmag_ctr_flyany_framewingextension,7.873831e+00,2.619382e+00,1570
velmag_ctr_flyany_framewingflick,1.504085e+01,-9.446175e-01,771
velmag_ctr_flyany_framewinggrooming,9.935378e-01,3.092771e+00,10296
velmag_ctr_flyfemale_frameany,8.276876e+00,4.464293e-01,239720
velmag_ctr_flymale_frameany,6.625843e+00,-2.415935e+00,239324
velmag_ctr_flymale_framechase,1.140288e+01,-3.215452e+00,2782
velmag_flyany_frameany,6.384251e+00,-1.187600e+00,479440
velmag_flyfemale_frameany,7.155365e+00,4.485364e-01,239720
velmag_flymale_frameany,5.613802e+00,-2.522569e+00,239324
velmag_nose_flyany_frameany,8.189887e+00,-6.302371e-01,479440
velmag_nose_flyfemale_frameany,9.106002e+00,9.730387e-01,239720
velmag_nose_flymale_frameany,7.273295e+00,-2.069131e+00,239324
velmag_tail_flyany_frameany,8.198124e+00,-6.209795e-01,479440
velmag_tail_flyfemale_frameany,9.098037e+00,9.538504e-01,239720
velmag_tail_flymale_frameany,7.298247e+00,-2.031286e+00,239324
veltoward_nose2ell_flyany_framebackup_nearfly,-7.311631e-01,2.921493e+00,1508
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.288538e-01,-1.624106e+00,4021
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.866117e-01,-2.353819e+00,127545
veltoward_nose2ell_flyany_frametouch,1.268814e+00,7.223697e-01,8982
veltoward_nose2ell_flyfemale_framechase,1.057316e+01,4.971568e-01,219
veltoward_nose2ell_flyfemale_framenearfly,1.642316e-01,1.172690e+00,67985
veltoward_nose2ell_flyfemale_frametouch,5.645467e-01,6.765541e-01,3448
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.073969e+01,-1.747417e+00,2782
veltoward_nose2ell_flymale_framenearfly,4.058444e-01,-2.370998e+00,59551
veltoward_nose2ell_flymale_frametouch,1.971192e+00,7.227881e-01,5534
veltoward_nose2ell_flymale_framewingextension,5.809766e+00,2.180752e+00,1570
wing_angle_diff_flyany_frameany,1.305476e-01,5.253054e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.091077e-01,1.781041e+01,3001
wing_angle_diff_flyany_framenearfly,1.303002e-01,7.616867e+00,127550
wing_angle_diff_flyany_frametouch,1.748056e-01,7.987172e+00,8982
wing_angle_diff_flyany_framewingextension,8.058874e-01,2.848621e-01,1570
wing_angle_diff_flyany_framewingflick,4.844949e-01,-2.281982e+00,771
wing_angle_diff_flyany_framewinggrooming,4.483283e-01,-5.867625e-01,10296
wing_angle_diff_flyfemale_frameany,9.990148e-02,3.143146e+00,239730
wing_angle_diff_flyfemale_framenearfly,9.536980e-02,5.620919e+00,67987
wing_angle_diff_flyfemale_frametouch,9.785302e-02,8.536688e+00,3448
wing_angle_diff_flyfemale_framewingflick,6.827449e-01,NaN,336
wing_angle_diff_flymale_frameany,1.606554e-01,5.369486e+00,239334
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.317332e-01,1.735716e+01,2782
wing_angle_diff_flymale_framenearfly,1.646854e-01,7.298671e+00,59554
wing_angle_diff_flymale_frametouch,2.511505e-01,7.245425e+00,5534
wing_angle_diff_flymale_framewingflick,3.741617e-01,-3.393714e+00,435
wing_angle_imbalance_flyany_frameany,1.210996e-01,-2.104942e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.047366e-01,-5.237505e-01,1570
wing_angle_imbalance_flyany_framewingflick,1.423968e-01,-2.154907e+00,771
wing_angle_imbalance_flyfemale_frameany,8.770973e-02,-7.214742e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,1.615368e-01,NaN,336
wing_angle_imbalance_flymale_frameany,1.545189e-01,2.480856e+00,239334
wing_angle_imbalance_flymale_framewingflick,1.318290e-01,-2.482663e+00,435
wing_anglel_flyany_frameany,-6.061971e-02,-4.823985e+00,479460
wing_anglel_flyany_framewingextension,-3.978403e-01,8.952646e-01,1570
wing_anglel_flyany_framewingflick,-2.605441e-01,2.201130e+00,771
wing_anglel_flyfemale_frameany,-4.712682e-02,-2.873706e+00,239730
wing_anglel_flyfemale_framewingflick,-3.638438e-01,NaN,336
wing_anglel_flymale_frameany,-7.385439e-02,-4.827001e+00,239334
wing_anglel_flymale_framewingflick,-2.031162e-01,3.181314e+00,435
wing_angler_flyany_frameany,6.992791e-02,4.092982e+00,479460
wing_angler_flyany_framewingextension,4.080471e-01,1.056399e+00,1570
wing_angler_flyany_framewingflick,2.239508e-01,-2.287122e+00,771
wing_angler_flyfemale_frameany,5.277465e-02,1.945492e+00,239730
wing_angler_flyfemale_framewingflick,3.189011e-01,NaN,336
wing_angler_flymale_frameany,8.680104e-02,4.179572e+00,239334
wing_angler_flymale_framewingflick,1.710455e-01,-3.451577e+00,435
wing_areal_mm_flyany_frameany,5.495789e-01,-1.011576e+01,479460
wing_areal_mm_flyany_framewingextension,8.984611e-01,-1.358794e+00,1570
wing_areal_mm_flyany_framewinggrooming,5.664028e-01,-1.314125e+00,10296
wing_areal_mm_flyfemale_frameany,3.499422e-01,-1.469593e+01,239730
wing_areal_mm_flymale_frameany,7.495026e-01,-2.608715e+00,239334
wing_arear_mm_flyany_frameany,5.645089e-01,-9.689824e+00,479460
wing_arear_mm_flyany_framewingextension,8.894395e-01,1.553552e-01,1570
wing_arear_mm_flyany_framewinggrooming,5.024210e-01,-4.507225e+00,10296
wing_arear_mm_flyfemale_frameany,3.488848e-01,-1.474279e+01,239730
wing_arear_mm_flymale_frameany,7.804373e-01,-1.747793e+00,239334
wing_trough_angle_flyany_frameany,-3.365300e-05,-1.907360e+00,479460
wing_trough_angle_flyany_framewingextension,2.310806e-03,1.005714e+00,1570
wing_trough_angle_flyany_framewingflick,-4.040404e-02,-1.326156e+00,771
wing_trough_angle_flyfemale_frameany,1.829575e-03,-8.335762e-01,239730
wing_trough_angle_flyfemale_framewingflick,-3.116229e-02,NaN,336
wing_trough_angle_flymale_frameany,-1.920200e-03,-1.884212e+00,239334
wing_trough_angle_flymale_framewingflick,-4.555433e-02,-2.023919e+00,435
x_mm_flyany_frameany,8.290480e+00,2.416561e+00,479460
y_mm_flyany_frameany,4.096868e+00,1.782759e+00,479460
yaw_flyany_framemove,-1.710341e-02,-1.704843e+00,323391
yaw_flyfemale_framemove,-2.419268e-02,-1.706706e+00,173180
yaw_flymale_framemove,-9.929020e-03,-5.934271e-01,150023
