field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.112475e+00,7.665519e+00,6948
velmag_ctr_flyfemale_frameany,1.029924e+01,2.068502e+00,236823
velmag_ctr_flymale_frameany,1.167824e+01,2.588716e+00,242478
velmag_ctr_flymale_framechase,1.731743e+01,1.180851e+00,379
velmag_flyany_frameany,9.669094e+00,2.404553e+00,479380
velmag_flyfemale_frameany,8.959543e+00,2.009643e+00,236823
velmag_flymale_frameany,1.036343e+01,2.451686e+00,242478
velmag_nose_flyany_frameany,1.137504e+01,2.496197e+00,479380
velmag_nose_flyfemale_frameany,1.069845e+01,2.022701e+00,236823
velmag_nose_flymale_frameany,1.203654e+01,2.613891e+00,242478
velmag_tail_flyany_frameany,1.140121e+01,2.512986e+00,479380
velmag_tail_flyfemale_frameany,1.075409e+01,2.074908e+00,236823
velmag_tail_flymale_frameany,1.203401e+01,2.594340e+00,242478
veltoward_nose2ell_flyany_framebackup_nearfly,-4.535659e-02,1.204189e-01,1475
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.743384e-02,7.863598e-02,17750
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.620835e-02,4.978356e-02,1133
veltoward_nose2ell_flyany_framenearfly,2.041912e-02,-1.486068e-02,156270
veltoward_nose2ell_flyany_frametouch,1.654689e-02,-1.184605e-01,6166
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.416900e-02,7.769179e-02,75351
veltoward_nose2ell_flyfemale_frametouch,6.382878e-03,-9.714916e-02,2796
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.255239e-01,-3.160384e-02,379
veltoward_nose2ell_flymale_framenearfly,2.651784e-02,-7.100632e-02,80856
veltoward_nose2ell_flymale_frametouch,2.669685e-02,-9.306936e-02,3361
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.924787e-02,-1.995529e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.425772e-02,-4.731457e-01,519
wing_angle_diff_flyany_framenearfly,2.414311e-02,-1.182217e+00,156274
wing_angle_diff_flyany_frametouch,3.175445e-02,-6.164409e-01,6166
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.975041e-01,-6.010830e+00,6948
wing_angle_diff_flyfemale_frameany,2.414557e-02,-2.482956e+00,236832
wing_angle_diff_flyfemale_framenearfly,1.788384e-02,-1.743211e+00,75353
wing_angle_diff_flyfemale_frametouch,3.718687e-02,1.492745e+00,2796
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.423776e-02,-1.146804e+00,242489
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.449062e-02,-7.825539e-01,379
wing_angle_diff_flymale_framenearfly,3.034077e-02,-5.946909e-01,80858
wing_angle_diff_flymale_frametouch,2.725353e-02,-1.137552e+00,3361
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.146155e-01,-3.423551e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.123546e-01,-4.387752e+00,236832
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.168259e-01,-1.780415e+00,242489
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.138535e-03,1.923891e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.646271e-03,1.908446e+00,236832
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.614507e-03,1.331232e+00,242489
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.310934e-02,-1.459469e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.849930e-02,-1.910565e+00,236832
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.762325e-02,-5.976259e-01,242489
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.038414e+00,3.640667e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.573334e-01,5.798680e+00,6948
wing_areal_mm_flyfemale_frameany,1.108602e+00,3.581570e+00,236832
wing_areal_mm_flymale_frameany,9.698946e-01,3.011695e+00,242489
wing_arear_mm_flyany_frameany,1.041770e+00,3.580170e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.656760e-01,5.710965e+00,6948
wing_arear_mm_flyfemale_frameany,1.110206e+00,3.465392e+00,236832
wing_arear_mm_flymale_frameany,9.749650e-01,3.049849e+00,242489
wing_trough_angle_flyany_frameany,6.353641e-03,3.388004e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.476893e-03,8.400505e-02,236832
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.205788e-03,3.856441e-01,242489
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.457317e-01,1.585569e-01,479400
y_mm_flyany_frameany,2.927502e+00,1.941782e+00,479400
yaw_flyany_framemove,5.616812e-03,1.010494e+00,359157
yaw_flyfemale_framemove,2.026233e-02,1.718021e+00,176791
yaw_flymale_framemove,-8.977879e-03,-3.614593e-01,182290
