field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.062842e+01,1.121122e+00,10959
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.662287e-01,1.533670e+00,92257
velmag_ctr_flyany_frametouch,7.065062e+00,3.468253e+00,16499
velmag_ctr_flyany_framewalk,1.872824e+01,1.160675e+00,259910
velmag_ctr_flyany_framewingextension,9.025187e+00,3.610032e+00,311
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.147850e-01,-2.571026e+00,4159
velmag_ctr_flyfemale_frameany,1.260127e+01,6.104996e+00,235547
velmag_ctr_flymale_frameany,1.304122e+01,5.410683e+00,195949
velmag_ctr_flymale_framechase,1.784999e+01,1.549813e+00,2473
velmag_flyany_frameany,1.177367e+01,6.675591e+00,431496
velmag_flyfemale_frameany,1.154030e+01,6.708024e+00,235547
velmag_flymale_frameany,1.205419e+01,5.821136e+00,195949
velmag_nose_flyany_frameany,1.299809e+01,5.845824e+00,431496
velmag_nose_flyfemale_frameany,1.281417e+01,5.763854e+00,235547
velmag_nose_flymale_frameany,1.321919e+01,5.188737e+00,195949
velmag_tail_flyany_frameany,1.302799e+01,5.872102e+00,431496
velmag_tail_flyfemale_frameany,1.284008e+01,5.781588e+00,235547
velmag_tail_flymale_frameany,1.325387e+01,5.217678e+00,195949
veltoward_nose2ell_flyany_framebackup_nearfly,-3.015394e+00,-4.691214e+00,1672
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.277388e-01,2.473453e+00,25358
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.285952e-01,2.992478e+00,1449
veltoward_nose2ell_flyany_framenearfly,9.197651e-01,6.107208e+00,166636
veltoward_nose2ell_flyany_frametouch,1.506104e+00,1.928433e+00,16499
veltoward_nose2ell_flyfemale_framechase,1.395092e+01,1.009657e+00,1514
veltoward_nose2ell_flyfemale_framenearfly,3.904029e-01,2.187652e+00,90645
veltoward_nose2ell_flyfemale_frametouch,1.114175e+00,5.219538e+00,8016
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.623766e+01,8.897497e-01,2473
veltoward_nose2ell_flymale_framenearfly,1.556109e+00,2.133558e+00,75991
veltoward_nose2ell_flymale_frametouch,1.980218e+00,7.493938e-01,8483
veltoward_nose2ell_flymale_framewingextension,-9.159643e-01,-4.529843e+00,311
wing_angle_diff_flyany_frameany,1.016649e-02,-5.489424e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.305546e-02,-1.368377e+00,3987
wing_angle_diff_flyany_framenearfly,1.003741e-02,-4.041948e+00,166642
wing_angle_diff_flyany_frametouch,1.687863e-02,-2.572619e+00,16499
wing_angle_diff_flyany_framewingextension,7.463222e-01,-1.161167e+00,311
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.777077e-01,-4.083402e+00,4159
wing_angle_diff_flyfemale_frameany,8.789112e-03,-5.257879e+00,235556
wing_angle_diff_flyfemale_framenearfly,8.432890e-03,-4.173553e+00,90648
wing_angle_diff_flyfemale_frametouch,1.137290e-02,-2.735750e+00,8016
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.182220e-02,-4.215571e+00,195958
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.069838e-02,-1.328663e+00,2473
wing_angle_diff_flymale_framenearfly,1.196821e-02,-3.103521e+00,75994
wing_angle_diff_flymale_frametouch,2.353601e-02,-2.138194e+00,8483
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176627e-01,-2.669918e+00,431514
wing_angle_imbalance_flyany_framewingextension,3.550421e-01,-6.115910e+00,311
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.215305e-01,-2.398877e+00,235556
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.130133e-01,-2.265097e+00,195958
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.226836e-03,2.989153e+00,431514
wing_anglel_flyany_framewingextension,-3.781207e-01,1.148542e+00,311
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.159270e-02,2.102677e+00,235556
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.180817e-03,2.788033e+00,195958
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.939653e-03,-6.419237e+00,431514
wing_angler_flyany_framewingextension,3.682015e-01,4.341973e-01,311
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.803590e-03,-6.048971e+00,235556
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.641381e-03,-4.265489e+00,195958
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.427432e-01,-8.210528e-01,431514
wing_areal_mm_flyany_framewingextension,8.091061e-01,-2.686132e+00,311
wing_areal_mm_flyany_framewinggrooming,5.327584e-01,-2.896082e+00,4159
wing_areal_mm_flyfemale_frameany,8.918774e-01,-4.336369e-01,235556
wing_areal_mm_flymale_frameany,7.836802e-01,-1.501084e+00,195958
wing_arear_mm_flyany_frameany,8.426847e-01,-9.550111e-01,431514
wing_arear_mm_flyany_framewingextension,7.272073e-01,-2.289497e+00,311
wing_arear_mm_flyany_framewinggrooming,4.840015e-01,-5.322545e+00,4159
wing_arear_mm_flyfemale_frameany,8.916543e-01,-5.401634e-01,235556
wing_arear_mm_flymale_frameany,7.838197e-01,-1.645156e+00,195958
wing_trough_angle_flyany_frameany,-4.449574e-03,-3.218690e+00,431514
wing_trough_angle_flyany_framewingextension,-1.226037e-02,6.869150e-01,311
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.207480e-03,-3.207294e+00,235556
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.770750e-05,-1.436402e+00,195958
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.316460e+00,5.997988e-01,431514
y_mm_flyany_frameany,1.182288e+00,4.311553e-01,431514
yaw_flyany_framemove,2.647653e-02,3.089090e+00,339257
yaw_flyfemale_framemove,6.582201e-02,5.066264e+00,193619
yaw_flymale_framemove,-2.081701e-02,-1.497501e+00,145638
