field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.840622e-01,-2.382534e+00,242512
velmag_ctr_flyany_frametouch,4.194224e+00,-3.657483e+00,11162
velmag_ctr_flyany_framewalk,1.303964e+01,-3.591061e+00,156659
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.747059e-01,-2.436557e+00,12927
velmag_ctr_flyfemale_frameany,5.961662e+00,-1.168552e+00,242697
velmag_ctr_flymale_frameany,4.947745e+00,-3.198117e+00,259657
velmag_ctr_flymale_framechase,1.276558e+01,-1.748024e+00,544
velmag_flyany_frameany,4.663522e+00,-2.204638e+00,503391
velmag_flyfemale_frameany,5.113326e+00,-9.632962e-01,242697
velmag_flymale_frameany,4.255620e+00,-2.996210e+00,259657
velmag_nose_flyany_frameany,5.766485e+00,-2.484364e+00,503391
velmag_nose_flyfemale_frameany,6.330078e+00,-1.248156e+00,242697
velmag_nose_flymale_frameany,5.252288e+00,-3.275209e+00,259657
velmag_tail_flyany_frameany,5.741852e+00,-2.509851e+00,503391
velmag_tail_flyfemale_frameany,6.302586e+00,-1.280708e+00,242697
velmag_tail_flymale_frameany,5.230339e+00,-3.288491e+00,259657
veltoward_nose2ell_flyany_framebackup_nearfly,-3.259852e-02,2.971184e-02,1908
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.632958e-02,3.720598e-02,10253
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.135594e-02,8.271242e-03,413
veltoward_nose2ell_flyany_framenearfly,1.117359e-02,-2.827586e-02,229072
veltoward_nose2ell_flyany_frametouch,2.356423e-02,-1.960803e-02,11162
veltoward_nose2ell_flyfemale_framechase,3.289489e-01,-1.057178e+00,243
veltoward_nose2ell_flyfemale_framenearfly,1.387932e-02,5.787847e-02,110915
veltoward_nose2ell_flyfemale_frametouch,1.992190e-02,7.462424e-02,5637
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.857958e-01,-3.042760e-02,544
veltoward_nose2ell_flymale_framenearfly,8.610221e-03,-6.521310e-02,117685
veltoward_nose2ell_flymale_frametouch,2.662417e-02,-4.597853e-02,5514
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.555433e-02,-4.278874e+00,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.246252e-03,-9.480664e-01,789
wing_angle_diff_flyany_framenearfly,1.307588e-02,-3.050984e+00,229082
wing_angle_diff_flyany_frametouch,1.935584e-02,-1.407610e+00,11162
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.933566e-01,-6.807476e+00,12927
wing_angle_diff_flyfemale_frameany,1.617454e-02,-4.011022e+00,242707
wing_angle_diff_flyfemale_framenearfly,1.318647e-02,-3.172012e+00,110920
wing_angle_diff_flyfemale_frametouch,1.117404e-02,-2.450147e+00,5642
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.484886e-02,-3.346485e+00,259668
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.917925e-03,-9.507127e-01,544
wing_angle_diff_flymale_framenearfly,1.280875e-02,-2.345709e+00,117690
wing_angle_diff_flymale_frametouch,2.730380e-02,-9.338741e-01,5514
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.763533e-02,-4.600148e+00,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.774001e-02,-4.646255e+00,242707
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.748427e-02,-3.337415e+00,259668
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.826290e-03,2.415504e+00,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.147002e-03,3.144610e+00,242707
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.514867e-02,1.099233e+00,259668
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.728039e-03,-4.914351e+00,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.402754e-02,-3.022651e+00,242707
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.998090e-04,-4.480646e+00,259668
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.549500e-01,-7.473437e-01,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.769606e-01,-8.675361e-01,12927
wing_areal_mm_flyfemale_frameany,9.391514e-01,1.436988e-01,242707
wing_areal_mm_flymale_frameany,7.761900e-01,-1.588458e+00,259668
wing_arear_mm_flyany_frameany,8.537589e-01,-8.935345e-01,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.554023e-01,-2.280262e+00,12927
wing_arear_mm_flyfemale_frameany,9.384567e-01,3.793639e-02,242707
wing_arear_mm_flymale_frameany,7.745640e-01,-1.759843e+00,259668
wing_trough_angle_flyany_frameany,-1.967429e-03,-2.186383e+00,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.471498e-03,3.116850e-01,242707
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.081850e-03,-3.170220e+00,259668
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.277817e+01,3.609743e+00,503412
y_mm_flyany_frameany,-7.031207e-01,-4.120569e-01,503412
yaw_flyany_framemove,3.837236e-03,8.878705e-01,260900
yaw_flyfemale_framemove,-1.215152e-02,-7.604899e-01,135429
yaw_flymale_framemove,2.032701e-02,1.996681e+00,125255
