field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,8.028259e-01,4.299806e+00,263932
velmag_ctr_flyany_frametouch,2.051330e+01,4.175141e+01,2475
velmag_ctr_flyany_framewalk,1.819382e+01,2.041992e+00,47595
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.125875e+01,2.111211e+00,288
velmag_ctr_flyany_framewinggrooming,4.188678e+00,1.055850e+02,682
velmag_ctr_flyfemale_frameany,9.095744e+00,3.310110e+00,230487
velmag_ctr_flymale_frameany,8.877025e+00,1.831151e+00,248475
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.259021e+00,1.894746e+00,479441
velmag_flyfemale_frameany,7.302200e+00,2.523988e+00,230487
velmag_flymale_frameany,7.224188e+00,1.082796e+00,248475
velmag_nose_flyany_frameany,9.760442e+00,3.228642e+00,479441
velmag_nose_flyfemale_frameany,9.958668e+00,3.833622e+00,230487
velmag_nose_flymale_frameany,9.581297e+00,2.252348e+00,248475
velmag_tail_flyany_frameany,9.683808e+00,3.119209e+00,479441
velmag_tail_flyfemale_frameany,9.880004e+00,3.724171e+00,230487
velmag_tail_flymale_frameany,9.506791e+00,2.156468e+00,248475
veltoward_nose2ell_flyany_framebackup_nearfly,-1.019865e-01,-2.223979e-01,295
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.711135e-02,-1.703953e-01,1372
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.105405e-02,-4.599508e-01,52649
veltoward_nose2ell_flyany_frametouch,-1.412306e-01,-8.593897e-01,2475
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.620146e-02,-5.833537e-02,24817
veltoward_nose2ell_flyfemale_frametouch,-9.808412e-02,-8.839125e-01,1597
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.774241e-02,-2.241588e-01,27821
veltoward_nose2ell_flymale_frametouch,-1.710145e-01,-6.201084e-01,876
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.748326e-01,9.918000e+00,479463
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.442440e-01,1.894068e+01,52650
wing_angle_diff_flyany_frametouch,3.844138e-01,2.265335e+01,2475
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.763760e+00,6.474282e+00,288
wing_angle_diff_flyany_framewinggrooming,5.321535e-01,3.932461e+00,682
wing_angle_diff_flyfemale_frameany,1.773144e-01,1.053608e+01,230498
wing_angle_diff_flyfemale_framenearfly,2.497031e-01,2.277154e+01,24818
wing_angle_diff_flyfemale_frametouch,4.291066e-01,5.140416e+01,1597
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.726219e-01,6.998977e+00,248486
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.495635e-01,1.360829e+01,27821
wing_angle_diff_flymale_frametouch,4.479468e-01,1.615345e+01,876
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.454057e-01,2.910417e+00,479463
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.720267e-01,-7.181914e-01,288
wing_angle_imbalance_flyfemale_frameany,1.568365e-01,3.828406e+00,230498
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.347804e-01,1.500400e+00,248486
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.010330e-02,-9.599195e+00,479463
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-8.888521e-01,-6.618915e+00,288
wing_anglel_flyfemale_frameany,-1.020393e-01,-1.059487e+01,230498
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.910324e-02,-5.925066e+00,248486
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.472925e-02,7.214842e+00,479463
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,8.749077e-01,6.143785e+00,288
wing_angler_flyfemale_frameany,7.527510e-02,5.527444e+00,230498
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.351866e-02,5.808337e+00,248486
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.290479e-01,7.688666e-01,479463
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.027620e-01,4.849476e+00,682
wing_areal_mm_flyfemale_frameany,1.006267e+00,1.287358e+00,230498
wing_areal_mm_flymale_frameany,8.577409e-01,1.239220e-01,248486
wing_arear_mm_flyany_frameany,8.789337e-01,-9.242494e-01,479463
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.898081e-01,-5.504638e+00,682
wing_arear_mm_flyfemale_frameany,9.216092e-01,-1.032080e+00,230498
wing_arear_mm_flymale_frameany,8.395688e-01,-5.721767e-01,248486
wing_trough_angle_flyany_frameany,7.941885e-04,-1.330118e+00,479463
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.607886e-02,-4.563202e-01,288
wing_trough_angle_flyfemale_frameany,-5.052736e-03,-2.264414e+00,230498
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.228029e-03,9.039005e-02,248486
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.730959e+00,-3.411484e-01,479463
y_mm_flyany_frameany,2.920867e+00,1.314349e+00,479463
yaw_flyany_framemove,1.609621e-02,2.210699e+00,215531
yaw_flyfemale_framemove,1.964377e-02,1.652031e+00,114617
yaw_flymale_framemove,1.632293e-02,1.630723e+00,100575
