field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.290425e-02,-1.870970e-01,7648
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.143866e-02,-1.583342e-01,546
veltoward_nose2ell_flyany_framenearfly,1.133632e-02,-3.102248e-02,185307
veltoward_nose2ell_flyany_frametouch,2.372378e-02,-2.084471e-02,24292
veltoward_nose2ell_flyfemale_framechase,4.607960e-01,-1.037173e+00,5845
veltoward_nose2ell_flyfemale_framenearfly,3.895609e-02,1.899525e-01,92557
veltoward_nose2ell_flyfemale_frametouch,2.846614e-02,1.781517e-01,14776
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.652738e-01,9.961757e-03,2087
veltoward_nose2ell_flymale_framenearfly,-1.054473e-02,-1.619989e-01,92740
veltoward_nose2ell_flymale_frametouch,1.990817e-02,-7.854779e-02,9507
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.962022e-03,-5.191175e+00,431406
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.972757e-04,-1.697705e+00,7932
wing_angle_diff_flyany_framenearfly,5.200259e-03,-4.034786e+00,185317
wing_angle_diff_flyany_frametouch,8.643368e-03,-2.373971e+00,24292
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.607723e-03,-5.280113e+00,190633
wing_angle_diff_flyfemale_framenearfly,4.515744e-03,-4.523847e+00,92563
wing_angle_diff_flyfemale_frametouch,6.560621e-03,-3.302091e+00,14776
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.236490e-03,-3.781562e+00,240763
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.683879e-04,-1.626090e+00,2087
wing_angle_diff_flymale_framenearfly,5.718045e-03,-2.907696e+00,92744
wing_angle_diff_flymale_frametouch,1.010185e-02,-1.864040e+00,9507
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,6.650969e-02,-8.658391e+00,431406
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.525438e-02,-9.028198e+00,190633
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.749765e-02,-6.084378e+00,240763
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.235211e-03,4.947547e+00,431406
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.074533e-03,4.288068e+00,190633
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.173701e-02,3.819110e+00,240763
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.219723e-02,-3.856453e+00,431406
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.682256e-03,-3.825576e+00,190633
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.497350e-02,-2.531276e+00,240763
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.757884e-01,2.375573e+00,431406
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.089443e+00,3.579336e+00,190633
wing_areal_mm_flymale_frameany,8.858155e-01,1.173275e+00,240763
wing_arear_mm_flyany_frameany,9.762340e-01,2.251811e+00,431406
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.089392e+00,3.461424e+00,190633
wing_arear_mm_flymale_frameany,8.866514e-01,1.074526e+00,240763
wing_trough_angle_flyany_frameany,9.436454e-03,1.299918e+00,431406
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.982293e-03,6.661801e-01,190633
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.137564e-02,1.084997e+00,240763
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.868653e+00,4.665199e-01,431406
y_mm_flyany_frameany,2.496184e+00,1.094580e+00,431406
yaw_flyany_framemove,-2.926418e-02,-2.888495e+00,254440
yaw_flyfemale_framemove,-8.433966e-03,-5.793492e-01,108696
yaw_flymale_framemove,-4.576511e-02,-3.018068e+00,145734
