field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.261627e+01,-9.035749e-01,275103
velmag_ctr_flyany_framenearfly,6.993459e+00,-1.170046e+00,159512
velmag_ctr_flyany_framenearwall,8.532115e+00,-8.636370e-01,380973
velmag_ctr_flyany_framenotnearfly_notnearwall,3.843104e+00,-1.719908e+00,85304
velmag_ctr_flyany_framepivotcenter,2.929671e+00,3.475250e-01,443
velmag_ctr_flyany_framepivottail,9.845022e+00,3.189635e-01,15152
velmag_ctr_flyany_framerighting,1.516237e+01,-1.477717e+00,402
velmag_ctr_flyany_framestop,6.452481e-01,-1.769403e+00,204317
velmag_ctr_flyany_frametouch,5.461871e+00,-7.084386e-01,11213
velmag_ctr_flyany_framewalk,1.640941e+01,-9.759692e-01,157002
velmag_ctr_flyany_framewingextension,5.863066e+00,1.139841e+00,224
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.594008e-01,-9.447711e-01,34918
velmag_ctr_flyfemale_frameany,7.186919e+00,-1.104274e+00,240008
velmag_ctr_flymale_frameany,7.941208e+00,-9.708411e-01,238543
velmag_ctr_flymale_framechase,1.487060e+01,-4.394285e-01,1557
velmag_flyany_frameany,6.465005e+00,-1.217802e+00,479420
velmag_flyfemale_frameany,6.102943e+00,-1.164703e+00,240008
velmag_flymale_frameany,6.847131e+00,-1.088329e+00,238543
velmag_nose_flyany_frameany,7.999569e+00,-1.033795e+00,479420
velmag_nose_flyfemale_frameany,7.679080e+00,-9.936269e-01,240008
velmag_nose_flymale_frameany,8.338343e+00,-9.221956e-01,238543
velmag_tail_flyany_frameany,7.980692e+00,-1.060651e+00,479420
velmag_tail_flyfemale_frameany,7.655443e+00,-1.031860e+00,240008
velmag_tail_flymale_frameany,8.324905e+00,-9.333962e-01,238543
veltoward_nose2ell_flyany_framebackup_nearfly,-1.190541e+00,1.491107e+00,1416
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.529061e-01,8.957581e-02,11611
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.446504e+00,-7.607184e-01,581
veltoward_nose2ell_flyany_framenearfly,3.935424e-01,-1.163834e+00,159512
veltoward_nose2ell_flyany_frametouch,1.229560e+00,8.602891e-01,11213
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.237819e-02,1.328076e-01,80676
veltoward_nose2ell_flyfemale_frametouch,3.660983e-01,-1.392044e+00,4147
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.410292e+01,-8.974725e-02,1557
veltoward_nose2ell_flymale_framenearfly,6.984537e-01,-7.407198e-01,78656
veltoward_nose2ell_flymale_frametouch,2.074004e+00,1.469962e+00,7035
veltoward_nose2ell_flymale_framewingextension,4.438677e+00,1.234214e+00,212
wing_angle_diff_flyany_frameany,6.067463e-02,-3.213550e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.997805e-02,-3.430051e-01,1612
wing_angle_diff_flyany_framenearfly,4.071385e-02,-4.059839e-01,159520
wing_angle_diff_flyany_frametouch,3.734626e-02,-5.175373e-01,11213
wing_angle_diff_flyany_framewingextension,8.498495e-01,1.416047e+00,224
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.895971e-01,1.798962e+00,34918
wing_angle_diff_flyfemale_frameany,5.780268e-02,-2.412887e-01,240018
wing_angle_diff_flyfemale_framenearfly,4.210181e-02,2.002695e-01,80678
wing_angle_diff_flyfemale_frametouch,3.688292e-02,1.013276e+00,4147
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.260613e-02,-3.371801e-01,238553
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.253869e-02,-2.390438e-01,1557
wing_angle_diff_flymale_framenearfly,3.925748e-02,-6.700059e-01,78662
wing_angle_diff_flymale_frametouch,4.037530e-02,-7.900210e-01,7035
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.270443e-01,-1.053546e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.730681e-01,8.566499e-01,224
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.293567e-01,-1.236415e+00,240018
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.244784e-01,-6.667701e-01,238553
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.936981e-02,7.082611e-01,479440
wing_anglel_flyany_framewingextension,-3.135988e-01,2.219783e+00,224
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.390229e-02,1.343354e+00,240018
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.429997e-02,2.915484e-02,238553
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.130482e-02,1.809262e-01,479440
wing_angler_flyany_framewingextension,5.362507e-01,3.047525e+00,224
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.390039e-02,1.010787e+00,240018
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.830615e-02,-5.316270e-01,238553
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.995032e-01,7.841885e-01,479440
wing_areal_mm_flyany_framewingextension,9.236779e-01,-1.115175e+00,224
wing_areal_mm_flyany_framewinggrooming,6.298157e-01,1.486299e+00,34918
wing_areal_mm_flyfemale_frameany,9.440726e-01,7.343703e-01,240018
wing_areal_mm_flymale_frameany,8.553749e-01,6.842619e-01,238553
wing_arear_mm_flyany_frameany,9.021888e-01,7.199451e-01,479440
wing_arear_mm_flyany_framewingextension,1.016715e+00,2.107087e+00,224
wing_arear_mm_flyany_framewinggrooming,6.250207e-01,8.222936e-01,34918
wing_arear_mm_flyfemale_frameany,9.466023e-01,6.957568e-01,240018
wing_arear_mm_flymale_frameany,8.584649e-01,6.137014e-01,238553
wing_trough_angle_flyany_frameany,9.953924e-03,1.062872e+00,479440
wing_trough_angle_flyany_framewingextension,9.858897e-02,2.904650e+00,224
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.445871e-02,2.122359e+00,240018
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.472473e-03,-4.150905e-01,238553
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.940347e+00,1.677130e+00,479440
y_mm_flyany_frameany,7.418040e+00,3.571998e+00,479440
yaw_flyany_framemove,3.441892e-03,7.009761e-01,275123
yaw_flyfemale_framemove,6.670549e-03,6.953833e-01,136889
yaw_flymale_framemove,-1.189273e-03,1.472135e-01,137953
