field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.069638e+00,-3.516460e+00,3546
velmag_ctr_flyany_framecrabwalkall,8.567121e+00,-5.325742e+00,14341
velmag_ctr_flyany_framecrabwalkextreme,5.334434e+00,-6.110293e+00,292
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.018320e+00,-5.577791e+00,243484
velmag_ctr_flyany_framenearfly,2.606089e+00,-5.058548e+00,335844
velmag_ctr_flyany_framenearwall,3.760831e+00,-4.879652e+00,429249
velmag_ctr_flyany_framenotnearfly_notnearwall,9.733136e+00,5.048583e+00,36243
velmag_ctr_flyany_framepivotcenter,1.842145e+00,-1.611030e+00,7817
velmag_ctr_flyany_framepivottail,8.835084e+00,-7.603683e-01,4664
velmag_ctr_flyany_framerighting,1.164006e+01,-5.508688e+00,677
velmag_ctr_flyany_framestop,7.586597e-01,3.480092e+00,235802
velmag_ctr_flyany_frametouch,2.493540e+00,-7.099542e+00,26283
velmag_ctr_flyany_framewalk,1.532366e+01,-5.355213e-01,71496
velmag_ctr_flyany_framewingextension,9.730160e+00,5.344459e+00,339
velmag_ctr_flyany_framewingflick,1.360564e+01,-1.649962e+00,218
velmag_ctr_flyany_framewinggrooming,1.164139e+00,1.068532e+01,719
velmag_ctr_flyfemale_frameany,3.984273e+00,-3.287602e+00,240825
velmag_ctr_flymale_frameany,4.537595e+00,-3.080077e+00,237664
velmag_ctr_flymale_framechase,1.670861e+01,1.895017e+00,735
velmag_flyany_frameany,3.402810e+00,-3.503995e+00,479286
velmag_flyfemale_frameany,3.137523e+00,-3.399310e+00,240825
velmag_flymale_frameany,3.663667e+00,-3.150254e+00,237664
velmag_nose_flyany_frameany,4.823339e+00,-3.129792e+00,479286
velmag_nose_flyfemale_frameany,4.554422e+00,-3.009929e+00,240825
velmag_nose_flymale_frameany,5.086742e+00,-2.842481e+00,237664
velmag_tail_flyany_frameany,4.831387e+00,-3.116689e+00,479286
velmag_tail_flyfemale_frameany,4.557771e+00,-3.008937e+00,240825
velmag_tail_flymale_frameany,5.099757e+00,-2.817863e+00,237664
veltoward_nose2ell_flyany_framebackup_nearfly,-2.949994e-02,-1.736530e-02,544
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.468841e-03,-8.354201e-02,6862
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.180763e-03,-9.364014e-02,335844
veltoward_nose2ell_flyany_frametouch,1.151342e-02,-6.380545e-02,26283
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.814969e-03,-1.069756e-02,175900
veltoward_nose2ell_flyfemale_frametouch,1.721972e-02,-3.034288e-03,14740
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.395262e-01,5.801964e-02,735
veltoward_nose2ell_flymale_framenearfly,8.344129e-03,-4.480554e-02,159731
veltoward_nose2ell_flymale_frametouch,5.481005e-03,-6.974928e-02,11465
veltoward_nose2ell_flymale_framewingextension,2.209217e-01,1.412737e-01,339
wing_angle_diff_flyany_frameany,1.464363e-02,-3.952264e+00,479306
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.384893e-02,2.847254e+00,750
wing_angle_diff_flyany_framenearfly,1.734017e-02,-2.465797e+00,335856
wing_angle_diff_flyany_frametouch,3.380981e-02,-4.556265e-02,26283
wing_angle_diff_flyany_framewingextension,9.210948e-01,3.244097e+00,339
wing_angle_diff_flyany_framewingflick,8.362176e-01,1.254769e-01,218
wing_angle_diff_flyany_framewinggrooming,3.831259e-01,-3.138523e+00,719
wing_angle_diff_flyfemale_frameany,1.548226e-02,-3.562526e+00,240835
wing_angle_diff_flyfemale_framenearfly,1.824210e-02,-2.269383e+00,175906
wing_angle_diff_flyfemale_frametouch,3.753569e-02,1.332063e+00,14885
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.351707e-02,-3.195286e+00,237674
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.821357e-02,2.192729e+00,735
wing_angle_diff_flymale_framenearfly,1.634839e-02,-2.067748e+00,159737
wing_angle_diff_flymale_frametouch,3.004816e-02,-4.552982e-01,11465
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.653440e-02,-4.005324e+00,479306
wing_angle_imbalance_flyany_framewingextension,6.988122e-01,1.209214e+00,339
wing_angle_imbalance_flyany_framewingflick,1.571410e-01,-1.439982e+00,218
wing_angle_imbalance_flyfemale_frameany,9.866630e-02,-4.045556e+00,240835
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.426336e-02,-2.918638e+00,237674
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.574671e-03,2.845450e+00,479306
wing_anglel_flyany_framewingextension,-2.089752e-01,3.558091e+00,339
wing_anglel_flyany_framewingflick,-4.162951e-01,1.473250e-02,218
wing_anglel_flyfemale_frameany,-4.025963e-03,2.417448e+00,240835
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.053940e-03,2.263735e+00,237674
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.106896e-02,-3.897909e+00,479306
wing_angler_flyany_framewingextension,7.121196e-01,5.472718e+00,339
wing_angler_flyany_framewingflick,4.199226e-01,2.510181e-01,218
wing_angler_flyfemale_frameany,1.145629e-02,-3.072720e+00,240835
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.046313e-02,-3.085270e+00,237674
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.992673e-01,-1.450819e-01,479306
wing_areal_mm_flyany_framewingextension,8.163992e-01,-1.621322e+00,339
wing_areal_mm_flyany_framewinggrooming,6.760068e-01,3.591913e+00,719
wing_areal_mm_flyfemale_frameany,9.181053e-01,-1.608424e+00,240835
wing_areal_mm_flymale_frameany,8.806722e-01,1.637156e+00,237674
wing_arear_mm_flyany_frameany,8.990178e-01,-2.761957e-01,479306
wing_arear_mm_flyany_framewingextension,1.013960e+00,2.756869e+00,339
wing_arear_mm_flyany_framewinggrooming,4.260301e-01,-8.364743e+00,719
wing_arear_mm_flyfemale_frameany,9.152672e-01,-1.747779e+00,240835
wing_arear_mm_flymale_frameany,8.828996e-01,1.532725e+00,237674
wing_trough_angle_flyany_frameany,3.060603e-03,-7.395036e-01,479306
wing_trough_angle_flyany_framewingextension,2.147086e-01,4.794999e+00,339
wing_trough_angle_flyany_framewingflick,3.278515e-03,1.326282e+00,218
wing_trough_angle_flyfemale_frameany,3.750885e-03,-2.616023e-01,240835
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.301987e-03,-7.830469e-01,237674
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.868924e+01,8.028861e+00,479306
y_mm_flyany_frameany,-2.178527e+01,-9.405411e+00,479306
yaw_flyany_framemove,-9.246396e-03,-9.215995e-01,243504
yaw_flyfemale_framemove,-5.364903e-05,1.661823e-02,114317
yaw_flymale_framemove,-1.866559e-02,-1.258639e+00,128591
