field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.811554e-01,6.696531e-01,140269
velmag_ctr_flyany_frametouch,7.728919e+00,6.265597e+00,24958
velmag_ctr_flyany_framewalk,1.888666e+01,2.566522e+00,233574
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.029957e-01,-1.126747e+00,17796
velmag_ctr_flyfemale_frameany,1.147829e+01,6.201687e+00,224430
velmag_ctr_flymale_frameany,1.182101e+01,5.226394e+00,253931
velmag_ctr_flymale_framechase,1.963777e+01,3.459344e+00,1761
velmag_flyany_frameany,1.029838e+01,6.104690e+00,479280
velmag_flyfemale_frameany,1.009454e+01,6.285578e+00,224430
velmag_flymale_frameany,1.049466e+01,5.124329e+00,253931
velmag_nose_flyany_frameany,1.204692e+01,6.084071e+00,479280
velmag_nose_flyfemale_frameany,1.190378e+01,6.121642e+00,224430
velmag_nose_flymale_frameany,1.219016e+01,5.241489e+00,253931
velmag_tail_flyany_frameany,1.205464e+01,6.078773e+00,479280
velmag_tail_flyfemale_frameany,1.190870e+01,6.113557e+00,224430
velmag_tail_flymale_frameany,1.220027e+01,5.236062e+00,253931
veltoward_nose2ell_flyany_framebackup_nearfly,-8.952199e-02,-1.708056e-01,2656
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.836246e-03,-8.230505e-02,23243
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.088174e-01,-2.996197e-01,610
veltoward_nose2ell_flyany_framenearfly,3.268031e-02,2.531753e-01,172653
veltoward_nose2ell_flyany_frametouch,3.630694e-02,4.335145e-02,24958
veltoward_nose2ell_flyfemale_framechase,5.063152e-01,-1.030266e+00,1244
veltoward_nose2ell_flyfemale_framenearfly,2.448740e-02,1.260311e-01,85088
veltoward_nose2ell_flyfemale_frametouch,2.911714e-02,1.835644e-01,11447
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.843415e-01,6.734060e-02,1761
veltoward_nose2ell_flymale_framenearfly,3.852387e-02,3.025292e-02,87416
veltoward_nose2ell_flymale_frametouch,4.168252e-02,-1.606715e-02,13456
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.018495e-02,-1.905535e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.030151e-03,-1.605025e+00,3005
wing_angle_diff_flyany_framenearfly,1.922078e-02,-2.684037e+00,172663
wing_angle_diff_flyany_frametouch,1.494901e-02,-1.954281e+00,24958
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.020329e-01,-2.092099e+00,17796
wing_angle_diff_flyfemale_frameany,2.367076e-02,-3.357832e+00,224440
wing_angle_diff_flyfemale_framenearfly,1.093872e-02,-3.804652e+00,85090
wing_angle_diff_flyfemale_frametouch,8.416346e-03,-3.061393e+00,11498
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.447821e-02,-5.191975e-01,253941
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.363549e-03,-1.558225e+00,1761
wing_angle_diff_flymale_framenearfly,2.741886e-02,-1.439175e+00,87424
wing_angle_diff_flymale_frametouch,2.161897e-02,-1.391325e+00,13456
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.119264e-01,-1.955851e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.051214e-01,-3.349811e+00,224440
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.179838e-01,-4.157681e-01,253941
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.762277e-02,1.001042e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.833904e-02,9.163563e-01,224440
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.689028e-02,7.367142e-01,253941
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.256219e-02,-2.266486e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.331720e-03,-4.303721e+00,224440
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.758792e-02,-1.388894e-01,253941
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.541680e-01,-1.473377e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.485031e-01,-2.385959e+00,17796
wing_areal_mm_flyfemale_frameany,9.309112e-01,-5.828973e-01,224440
wing_areal_mm_flymale_frameany,7.862956e-01,-2.062280e+00,253941
wing_arear_mm_flyany_frameany,8.614282e-01,-1.347089e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.927550e-01,-6.977070e-01,17796
wing_arear_mm_flyfemale_frameany,9.309431e-01,-6.752453e-01,224440
wing_arear_mm_flymale_frameany,7.999632e-01,-1.720559e+00,253941
wing_trough_angle_flyany_frameany,-1.008060e-03,-1.881943e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.758045e-03,-2.827612e+00,224440
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.905990e-03,-2.505451e-01,253941
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.548514e+00,-1.731187e+00,479300
y_mm_flyany_frameany,-6.109279e-01,-3.732321e-01,479300
yaw_flyany_framemove,-4.561295e-03,-1.134199e-01,339031
yaw_flyfemale_framemove,-5.258895e-03,-3.381838e-01,169038
yaw_flymale_framemove,-5.007372e-03,9.339323e-02,169703
