field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.754353e+00,-1.916296e-02,188918
velmag_ctr_flyany_framenearwall,8.179343e+00,3.295346e-01,394471
velmag_ctr_flyany_framenotnearfly_notnearwall,6.198959e+00,1.286972e+00,70997
velmag_ctr_flyany_framepivotcenter,2.655273e+00,8.639369e-01,329
velmag_ctr_flyany_framepivottail,9.378373e+00,-1.068254e+00,11655
velmag_ctr_flyany_framerighting,1.826801e+01,3.277226e+00,2018
velmag_ctr_flyany_framestop,6.924376e-01,9.949059e-01,189423
velmag_ctr_flyany_frametouch,5.414928e+00,-1.060390e-01,10983
velmag_ctr_flyany_framewalk,1.618313e+01,-2.430322e-01,167548
velmag_ctr_flyany_framewingextension,6.936589e+00,2.259257e+00,668
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.521793e-01,4.215107e-01,29449
velmag_ctr_flyfemale_frameany,7.786186e+00,1.373039e+00,233341
velmag_ctr_flymale_frameany,7.741635e+00,2.727324e-01,244748
velmag_ctr_flymale_framechase,1.341393e+01,-1.175945e+00,2349
velmag_flyany_frameany,6.682215e+00,8.426316e-01,479440
velmag_flyfemale_frameany,6.651224e+00,1.370368e+00,233341
velmag_flymale_frameany,6.723371e+00,2.592460e-01,244748
velmag_nose_flyany_frameany,8.191897e+00,9.091586e-01,479440
velmag_nose_flyfemale_frameany,8.259605e+00,1.416357e+00,233341
velmag_nose_flymale_frameany,8.139082e+00,3.205969e-01,244748
velmag_tail_flyany_frameany,8.162348e+00,8.644059e-01,479440
velmag_tail_flyfemale_frameany,8.231355e+00,1.373338e+00,233341
velmag_tail_flymale_frameany,8.105765e+00,2.772272e-01,244748
veltoward_nose2ell_flyany_framebackup_nearfly,-3.307959e-02,1.926650e-02,1044
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.206381e-02,2.570820e-02,16184
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.908121e-02,1.769959e-03,664
veltoward_nose2ell_flyany_framenearfly,1.592867e-02,3.012514e-02,188918
veltoward_nose2ell_flyany_frametouch,3.319749e-02,2.748782e-02,10983
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.663905e-03,5.612436e-02,91588
veltoward_nose2ell_flyfemale_frametouch,1.521323e-02,6.796318e-02,4587
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.155551e-01,-1.399774e-02,2349
veltoward_nose2ell_flymale_framenearfly,2.271277e-02,-3.169532e-02,96933
veltoward_nose2ell_flymale_frametouch,5.013587e-02,8.189402e-03,6319
veltoward_nose2ell_flymale_framewingextension,1.692058e-01,6.671987e-02,657
wing_angle_diff_flyany_frameany,4.152234e-02,-1.787485e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.335190e-02,1.714521e+00,2417
wing_angle_diff_flyany_framenearfly,3.577851e-02,-1.088851e+00,188921
wing_angle_diff_flyany_frametouch,4.648617e-02,1.447695e-01,10983
wing_angle_diff_flyany_framewingextension,7.431201e-01,-7.354951e-01,668
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.031931e-01,-2.036590e+00,29449
wing_angle_diff_flyfemale_frameany,4.548399e-02,-1.367087e+00,233351
wing_angle_diff_flyfemale_framenearfly,4.155415e-02,-3.765740e-01,91589
wing_angle_diff_flyfemale_frametouch,3.196349e-02,-7.192509e-03,4641
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.736100e-02,-1.608985e+00,244758
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.337670e-02,1.665068e+00,2349
wing_angle_diff_flymale_framenearfly,2.983801e-02,-1.275468e+00,96935
wing_angle_diff_flymale_frametouch,5.904207e-02,1.446901e-01,6319
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382955e-01,1.935654e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.857861e-01,-7.146454e-01,668
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.481949e-01,2.785298e+00,233351
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.285836e-01,7.743867e-01,244758
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.805550e-03,2.737461e+00,479460
wing_anglel_flyany_framewingextension,-2.646016e-01,2.691268e+00,668
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.199444e-03,3.752887e+00,233351
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.332593e-02,1.120500e+00,244758
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.571679e-02,-2.485915e-01,479460
wing_angler_flyany_framewingextension,4.785185e-01,2.215252e+00,668
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.768343e-02,1.740161e+00,233351
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.403507e-02,-1.572650e+00,244758
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.771537e-01,-7.459433e-01,479460
wing_areal_mm_flyany_framewingextension,8.169102e-01,-2.366811e+00,668
wing_areal_mm_flyany_framewinggrooming,5.833508e-01,-7.420302e-01,29449
wing_areal_mm_flyfemale_frameany,9.611544e-01,2.111338e-01,233351
wing_areal_mm_flymale_frameany,7.972660e-01,-1.705615e+00,244758
wing_arear_mm_flyany_frameany,8.894031e-01,-4.701387e-01,479460
wing_arear_mm_flyany_framewingextension,1.057796e+00,2.787398e+00,668
wing_arear_mm_flyany_framewinggrooming,6.115226e-01,1.707397e-01,29449
wing_arear_mm_flyfemale_frameany,9.803375e-01,6.143064e-01,233351
wing_arear_mm_flymale_frameany,8.027737e-01,-1.629939e+00,244758
wing_trough_angle_flyany_frameany,1.275029e-02,2.309457e+00,479460
wing_trough_angle_flyany_framewingextension,7.792299e-02,2.378437e+00,668
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.234665e-02,4.307879e+00,233351
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.557121e-03,-5.289947e-01,244758
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.620785e+01,4.210457e+00,479460
y_mm_flyany_frameany,5.061489e-01,1.544794e-01,479460
yaw_flyany_framemove,-2.296060e-02,-2.180363e+00,290037
yaw_flyfemale_framemove,-6.296148e-02,-4.721036e+00,147652
yaw_flymale_framemove,1.419310e-02,1.559165e+00,141629
