field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.908150e+00,1.642645e+00,2173
velmag_ctr_flyany_framejump,6.383753e+01,4.918098e+00,3701
velmag_ctr_flyany_framemove,1.477882e+01,1.603648e+00,359650
velmag_ctr_flyany_framenearfly,9.651450e+00,1.362485e+00,137061
velmag_ctr_flyany_framenearwall,1.177243e+01,2.216496e+00,356314
velmag_ctr_flyany_framenotnearfly_notnearwall,1.106079e+01,3.356673e+00,112297
velmag_ctr_flyany_framepivotcenter,3.807285e+00,2.462016e+00,239
velmag_ctr_flyany_framepivottail,1.019436e+01,9.798493e-01,9813
velmag_ctr_flyany_framerighting,1.754952e+01,1.735570e+00,2543
velmag_ctr_flyany_framestop,7.604070e-01,9.167321e-01,119750
velmag_ctr_flyany_frametouch,6.180860e+00,1.514251e+00,10093
velmag_ctr_flyany_framewalk,1.890862e+01,1.862114e+00,209527
velmag_ctr_flyany_framewingextension,2.896388e+00,-1.233751e+00,654
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.386979e-01,-1.441868e+00,22198
velmag_ctr_flyfemale_frameany,9.952572e+00,1.251155e+00,218652
velmag_ctr_flymale_frameany,1.244390e+01,2.962072e+00,260518
velmag_ctr_flymale_framechase,1.765336e+01,1.544230e+00,2273
velmag_flyany_frameany,9.936386e+00,2.282836e+00,479400
velmag_flyfemale_frameany,8.557406e+00,1.070484e+00,218652
velmag_flymale_frameany,1.110221e+01,2.849426e+00,260518
velmag_nose_flyany_frameany,1.170914e+01,2.448946e+00,479400
velmag_nose_flyfemale_frameany,1.046531e+01,1.371950e+00,218652
velmag_nose_flymale_frameany,1.276244e+01,2.946621e+00,260518
velmag_tail_flyany_frameany,1.177270e+01,2.510659e+00,479400
velmag_tail_flyfemale_frameany,1.050431e+01,1.398777e+00,218652
velmag_tail_flymale_frameany,1.284667e+01,3.026383e+00,260518
veltoward_nose2ell_flyany_framebackup_nearfly,-8.388241e-02,-7.125884e-02,820
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.795170e-02,8.403792e-02,12597
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.908193e-02,-5.057041e-02,776
veltoward_nose2ell_flyany_framenearfly,1.236346e-02,-6.521067e-02,137061
veltoward_nose2ell_flyany_frametouch,2.535065e-02,-3.880714e-02,10093
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.923378e-03,1.811280e-02,54431
veltoward_nose2ell_flyfemale_frametouch,1.533681e-02,1.923955e-02,2734
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.411015e-01,3.543084e-02,2273
veltoward_nose2ell_flymale_framenearfly,2.675677e-02,-5.815226e-02,82611
veltoward_nose2ell_flymale_frametouch,3.361942e-02,-4.973788e-02,7359
veltoward_nose2ell_flymale_framewingextension,6.899160e-02,-3.245283e-02,628
wing_angle_diff_flyany_frameany,4.451563e-02,-2.938472e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.833615e-02,-3.285916e-01,2307
wing_angle_diff_flyany_framenearfly,3.298018e-02,-1.404289e-01,137067
wing_angle_diff_flyany_frametouch,5.168246e-02,6.093076e-01,10093
wing_angle_diff_flyany_framewingextension,8.016777e-01,9.790694e-01,654
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.876579e-01,-1.472607e+00,22198
wing_angle_diff_flyfemale_frameany,6.181961e-02,1.405489e+00,218661
wing_angle_diff_flyfemale_framenearfly,4.223422e-02,1.307091e+00,54433
wing_angle_diff_flyfemale_frametouch,5.814819e-02,4.268372e+00,2734
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.002943e-02,-1.216449e+00,260529
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.275315e-02,-6.012867e-01,2273
wing_angle_diff_flymale_framenearfly,2.542521e-02,-8.514235e-01,82615
wing_angle_diff_flymale_frametouch,4.606412e-02,-4.853317e-01,7359
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.328072e-01,-4.610731e-01,479420
wing_angle_imbalance_flyany_framewingextension,6.334581e-01,5.997208e-01,654
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.376933e-01,-4.311434e-01,218661
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.287719e-01,-2.936721e-01,260529
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.095419e-02,9.000068e-01,479420
wing_anglel_flyany_framewingextension,-4.978922e-01,-6.105316e-01,654
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.282165e-02,-7.363939e-01,218661
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.980079e-04,1.688381e+00,260529
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.356144e-02,4.289043e-01,479420
wing_angler_flyany_framewingextension,3.037855e-01,-1.250336e-02,654
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.899796e-02,1.436826e+00,218661
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.903142e-02,-3.624469e-01,260529
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.000046e-01,-1.012335e+00,479420
wing_areal_mm_flyany_framewingextension,1.092271e+00,9.333885e-01,654
wing_areal_mm_flyany_framewinggrooming,6.036083e-01,-1.521320e+00,22198
wing_areal_mm_flyfemale_frameany,9.298902e-01,-1.324252e+00,218661
wing_areal_mm_flymale_frameany,8.747628e-01,-3.861897e-01,260529
wing_arear_mm_flyany_frameany,9.091204e-01,-8.446731e-01,479420
wing_arear_mm_flyany_framewingextension,8.750835e-01,-7.675663e-02,654
wing_arear_mm_flyany_framewinggrooming,6.440305e-01,-6.902152e-02,22198
wing_arear_mm_flyfemale_frameany,9.428732e-01,-1.102635e+00,218661
wing_arear_mm_flymale_frameany,8.806434e-01,-3.026099e-01,260529
wing_trough_angle_flyany_frameany,7.819335e-03,7.899104e-01,479420
wing_trough_angle_flyany_framewingextension,-8.818393e-02,-4.450895e-01,654
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.821834e-03,9.154061e-02,218661
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.034581e-02,9.046440e-01,260529
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.007542e+00,-8.047001e-01,479420
y_mm_flyany_frameany,-3.768590e+00,-1.502692e+00,479420
yaw_flyany_framemove,-2.483697e-02,-2.427478e+00,359670
yaw_flyfemale_framemove,-4.681136e-03,-1.123833e-01,149729
yaw_flymale_framemove,-4.172586e-02,-2.952946e+00,209925
