field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.076164e+00,1.853328e+00,213421
nwingsdetected_flymale_frameany,1.095894e+00,1.437418e+00,265428
phi_flyany_frameany,6.431801e-02,6.228056e+00,479460
phisideways_flyany_framemove,4.269949e-01,-1.966897e-01,211371
phisideways_flyfemale_framemove,4.349375e-01,-1.648787e-01,91776
phisideways_flymale_framemove,4.225486e-01,-8.662573e-03,119542
theta_mm_flyany_frameany,1.150210e-01,4.398356e+00,479460
velmag_ctr_flyany_frameany,5.669742e+00,-3.059121e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.098927e+00,-5.704273e-01,796
velmag_ctr_flyany_framebackup,8.041088e+00,-5.434024e-01,1590
velmag_ctr_flyany_framebodyturn,1.025691e+01,-8.398470e-01,4173
velmag_ctr_flyany_framecrabwalkall,1.315795e+01,-9.864130e-01,32562
velmag_ctr_flyany_framecrabwalkextreme,7.623806e+00,-1.977867e-01,906
velmag_ctr_flyany_framejump,5.471707e+01,1.715650e+00,603
velmag_ctr_flyany_framemove,1.199050e+01,-9.705851e-01,211351
velmag_ctr_flyany_framenearfly,4.770603e+00,-3.709105e+00,217575
velmag_ctr_flyany_framenearwall,6.316767e+00,-3.460536e+00,386608
velmag_ctr_flyany_framenotnearfly_notnearwall,4.557573e+00,-4.646180e-01,68249
velmag_ctr_flyany_framepivotcenter,2.196259e+00,-9.857046e-01,529
velmag_ctr_flyany_framepivottail,9.497596e+00,-6.771951e-01,12066
velmag_ctr_flyany_framerighting,1.593586e+01,-5.158002e-01,764
velmag_ctr_flyany_framestop,5.524532e-01,-3.679202e+00,268089
velmag_ctr_flyany_frametouch,3.939433e+00,-4.715715e+00,29111
velmag_ctr_flyany_framewalk,1.603249e+01,-9.411379e-01,119658
velmag_ctr_flyany_framewingextension,3.477294e+00,-1.098868e+00,6717
velmag_ctr_flyany_framewingflick,1.601469e+01,-4.660185e-01,215
velmag_ctr_flyany_framewinggrooming,7.738708e-01,-2.700063e+00,38828
velmag_ctr_flyfemale_frameany,5.395744e+00,-2.731077e+00,213412
velmag_ctr_flymale_frameany,5.900349e+00,-3.018269e+00,265417
velmag_ctr_flymale_framechase,1.234685e+01,-2.173400e+00,6946
velmag_flyany_frameany,4.827115e+00,-2.935196e+00,479440
velmag_flyfemale_frameany,4.541459e+00,-2.608757e+00,213412
velmag_flymale_frameany,5.066814e+00,-2.909945e+00,265417
velmag_nose_flyany_frameany,6.024990e+00,-3.112439e+00,479440
velmag_nose_flyfemale_frameany,5.779725e+00,-2.782749e+00,213412
velmag_nose_flymale_frameany,6.231824e+00,-3.066671e+00,265417
velmag_tail_flyany_frameany,6.038842e+00,-3.088194e+00,479440
velmag_tail_flyfemale_frameany,5.788659e+00,-2.766615e+00,213412
velmag_tail_flymale_frameany,6.249878e+00,-3.036706e+00,265417
veltoward_nose2ell_flyany_framebackup_nearfly,-5.308747e-01,3.166710e+00,859
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.491132e-02,-1.670744e+00,10557
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.387434e+00,-5.944540e-01,504
veltoward_nose2ell_flyany_framenearfly,3.092502e-01,-1.772424e+00,217575
veltoward_nose2ell_flyany_frametouch,7.364008e-01,-8.142272e-01,29111
veltoward_nose2ell_flyfemale_framechase,1.234843e+01,7.665144e-01,759
veltoward_nose2ell_flyfemale_framenearfly,-3.964821e-01,-2.300330e+00,91597
veltoward_nose2ell_flyfemale_frametouch,3.440166e-01,-6.470610e-01,5494
veltoward_nose2ell_flyfemale_framewingextension,6.106981e+00,3.435248e+00,648
veltoward_nose2ell_flymale_framechase,1.147384e+01,-1.250520e+00,6946
veltoward_nose2ell_flymale_framenearfly,8.404341e-01,3.383851e-01,125657
veltoward_nose2ell_flymale_frametouch,1.000617e+00,-9.653614e-01,23605
veltoward_nose2ell_flymale_framewingextension,1.784889e+00,-1.519935e+00,6069
wing_angle_diff_flyany_frameany,7.802812e-02,1.559276e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,6.883155e-01,2.283730e+00,796
wing_angle_diff_flyany_framechase,6.698017e-02,2.749776e+00,7705
wing_angle_diff_flyany_framenearfly,7.106304e-02,2.804462e+00,217587
wing_angle_diff_flyany_frametouch,7.914620e-02,2.556999e+00,29111
wing_angle_diff_flyany_framewingextension,8.548200e-01,1.635010e+00,6719
wing_angle_diff_flyany_framewingflick,5.995315e-01,-1.494583e+00,215
wing_angle_diff_flyany_framewinggrooming,4.504722e-01,8.505212e-01,38830
wing_angle_diff_flyfemale_frameany,7.584324e-02,1.546071e+00,213421
wing_angle_diff_flyfemale_framenearfly,7.005774e-02,3.283031e+00,91603
wing_angle_diff_flyfemale_frametouch,6.191869e-02,3.875580e+00,5506
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.862226e-02,1.097866e+00,265428
wing_angle_diff_flymale_frameattemptedcopulation,6.783074e-01,2.093982e+00,748
wing_angle_diff_flymale_framechase,4.936571e-02,5.910955e-01,6946
wing_angle_diff_flymale_framenearfly,7.309190e-02,2.053363e+00,125663
wing_angle_diff_flymale_frametouch,9.580237e-02,1.960340e+00,23605
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.285068e-01,1.203407e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.011847e-01,1.488079e+00,6719
wing_angle_imbalance_flyany_framewingflick,1.682470e-01,-9.014619e-01,215
wing_angle_imbalance_flyfemale_frameany,1.281848e-01,-4.928554e-01,213421
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.283207e-01,5.122520e-01,265428
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.033643e-02,-2.435103e+00,479460
wing_anglel_flyany_framewingextension,-4.290443e-01,5.428043e-01,6719
wing_anglel_flyany_framewingflick,-3.086882e-01,1.525293e+00,215
wing_anglel_flyfemale_frameany,-3.720647e-02,-1.856435e+00,213421
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.203784e-02,-1.993673e+00,265428
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.769169e-02,1.676468e-01,479460
wing_angler_flyany_framewingextension,4.257757e-01,1.522759e+00,6719
wing_angler_flyany_framewingflick,2.908433e-01,-1.420760e+00,215
wing_angler_flyfemale_frameany,3.863677e-02,4.993147e-01,213421
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.658442e-02,-1.345491e-01,265428
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.334309e-01,1.648467e+00,479460
wing_areal_mm_flyany_framewingextension,9.176377e-01,-1.259924e+00,6719
wing_areal_mm_flyany_framewinggrooming,6.104042e-01,1.907389e-01,38830
wing_areal_mm_flyfemale_frameany,9.549479e-01,5.573669e-01,213421
wing_areal_mm_flymale_frameany,9.166946e-01,2.801630e+00,265428
wing_arear_mm_flyany_frameany,9.304906e-01,1.448370e+00,479460
wing_arear_mm_flyany_framewingextension,8.446494e-01,-3.656581e-01,6719
wing_arear_mm_flyany_framewinggrooming,5.523430e-01,-2.739898e+00,38830
wing_arear_mm_flyfemale_frameany,9.532466e-01,4.370983e-01,213421
wing_arear_mm_flymale_frameany,9.130618e-01,2.561482e+00,265428
wing_trough_angle_flyany_frameany,-1.622322e-03,-1.987098e+00,479460
wing_trough_angle_flyany_framewingextension,-1.131303e-03,1.122244e+00,6719
wing_trough_angle_flyany_framewingflick,-2.063645e-02,-1.258532e-01,215
wing_trough_angle_flyfemale_frameany,8.368194e-04,-8.983281e-01,213421
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.410337e-03,-1.779595e+00,265428
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.190979e+01,3.265937e+00,479460
y_mm_flyany_frameany,-1.403071e+01,-6.791931e+00,479460
yaw_flyany_framemove,4.744212e-03,8.583791e-01,211371
yaw_flyfemale_framemove,-3.385317e-03,-1.155769e-01,91776
yaw_flymale_framemove,7.680179e-03,8.996478e-01,119542
