field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.498293e+01,-1.901153e+00,1781
velmag_ctr_flyany_framestop,6.144949e-01,-2.583731e+00,204569
velmag_ctr_flyany_frametouch,4.681665e+00,-2.872784e+00,11164
velmag_ctr_flyany_framewalk,1.390489e+01,-3.777379e+00,132099
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.239897e-01,-1.920109e+00,25324
velmag_ctr_flyfemale_frameany,4.928172e+00,-3.695328e+00,237120
velmag_ctr_flymale_frameany,7.447020e+00,-1.107036e+00,241802
velmag_ctr_flymale_framechase,1.350161e+01,-1.561334e+00,346
velmag_flyany_frameany,5.214428e+00,-2.587817e+00,479440
velmag_flyfemale_frameany,3.997045e+00,-3.813323e+00,237120
velmag_flymale_frameany,6.412322e+00,-1.177800e+00,241802
velmag_nose_flyany_frameany,6.603772e+00,-2.471663e+00,479440
velmag_nose_flyfemale_frameany,5.345851e+00,-3.651504e+00,237120
velmag_nose_flymale_frameany,7.840587e+00,-1.073607e+00,241802
velmag_tail_flyany_frameany,6.598727e+00,-2.474666e+00,479440
velmag_tail_flyfemale_frameany,5.359357e+00,-3.633681e+00,237120
velmag_tail_flymale_frameany,7.816984e+00,-1.096018e+00,241802
veltoward_nose2ell_flyany_framebackup_nearfly,-1.152188e+00,1.330651e+00,917
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.504783e-01,2.243598e+00,11632
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.959759e-01,2.333277e+00,654
veltoward_nose2ell_flyany_framenearfly,3.655533e-01,-9.624067e-01,182291
veltoward_nose2ell_flyany_frametouch,7.304184e-01,-1.744499e+00,11164
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.141436e-01,1.464455e+00,98187
veltoward_nose2ell_flyfemale_frametouch,5.709452e-01,9.440898e-01,5445
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.269328e+01,-6.126651e-01,346
veltoward_nose2ell_flymale_framenearfly,5.136466e-01,-1.803819e+00,83813
veltoward_nose2ell_flymale_frametouch,8.826308e-01,-2.152865e+00,5712
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.091275e-02,-1.978577e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.777397e-03,-1.837323e+00,389
wing_angle_diff_flyany_framenearfly,3.664064e-02,-1.545723e+00,182297
wing_angle_diff_flyany_frametouch,3.284952e-02,-1.685513e+00,11164
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.136484e-01,-2.216305e+00,25324
wing_angle_diff_flyfemale_frameany,5.202652e-02,-1.444459e+00,237130
wing_angle_diff_flyfemale_framenearfly,4.100897e-02,-6.726798e-01,98192
wing_angle_diff_flyfemale_frametouch,3.954926e-02,6.967268e-01,5445
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.987382e-02,-1.813955e+00,241812
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.036986e-02,-1.864921e+00,346
wing_angle_diff_flymale_framenearfly,3.315790e-02,-1.665415e+00,83814
wing_angle_diff_flymale_frametouch,2.771174e-02,-2.094410e+00,5712
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331943e-01,-2.935065e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.413497e-01,4.648343e-01,237130
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251996e-01,-7.845745e-01,241812
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.822718e-02,1.989173e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.499561e-02,-8.932462e-01,237130
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.159770e-02,9.448037e-01,241812
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.268556e-02,-3.230802e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.703090e-02,-3.181669e+00,237130
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.827612e-02,-2.085861e+00,241812
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.004659e+00,4.221013e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.193871e-01,1.131130e+00,25324
wing_areal_mm_flyfemale_frameany,1.085576e+00,4.524321e+00,237130
wing_areal_mm_flymale_frameany,9.251289e-01,3.082940e+00,241812
wing_arear_mm_flyany_frameany,9.885341e-01,3.560867e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.429132e-01,2.014861e+00,25324
wing_arear_mm_flyfemale_frameany,1.050707e+00,3.503940e+00,237130
wing_arear_mm_flymale_frameany,9.273459e-01,2.996262e+00,241812
wing_trough_angle_flyany_frameany,-2.627641e-03,-2.521122e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.435621e-03,-2.563637e+00,237130
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.123743e-03,-1.204769e+00,241812
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.426788e+00,-9.526231e-01,479460
y_mm_flyany_frameany,-4.440839e+00,-2.182038e+00,479460
yaw_flyany_framemove,1.108296e-02,1.446236e+00,274891
yaw_flyfemale_framemove,1.109705e-02,8.534788e-01,124379
yaw_flymale_framemove,9.111566e-03,9.538795e-01,150171
