field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.627368e+00,1.986569e+00,239710
velmag_ctr_flymale_frameany,8.213492e+00,3.740339e-01,238874
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.242118e+00,1.165186e+00,479420
velmag_flyfemale_frameany,7.421032e+00,2.005129e+00,239710
velmag_flymale_frameany,7.087140e+00,2.801470e-01,238874
velmag_nose_flyany_frameany,8.890821e+00,1.310517e+00,479420
velmag_nose_flyfemale_frameany,9.138863e+00,2.042408e+00,239710
velmag_nose_flymale_frameany,8.667118e+00,4.738791e-01,238874
velmag_tail_flyany_frameany,8.823336e+00,1.219193e+00,479420
velmag_tail_flyfemale_frameany,9.079063e+00,1.964449e+00,239710
velmag_tail_flymale_frameany,8.591870e+00,3.822444e-01,238874
veltoward_nose2ell_flyany_framebackup_nearfly,-1.473947e+00,-5.150382e-01,1679
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.207337e+00,2.958392e+00,11832
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.663151e+00,-2.270639e+00,633
veltoward_nose2ell_flyany_framenearfly,4.949845e-01,1.413694e+00,156741
veltoward_nose2ell_flyany_frametouch,6.184606e-01,-1.038417e+00,8622
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.428566e-01,1.908640e+00,79389
veltoward_nose2ell_flyfemale_frametouch,5.695592e-01,1.575977e+00,4873
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.473552e-01,-8.260958e-01,77192
veltoward_nose2ell_flymale_frametouch,6.669680e-01,-1.637052e+00,3749
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.258394e-02,1.114370e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.529783e-02,-7.137125e-01,156749
wing_angle_diff_flyany_frametouch,3.352300e-02,-5.084630e-01,8622
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.464415e-01,6.407356e-01,39685
wing_angle_diff_flyfemale_frameany,4.014531e-02,-1.686991e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.386047e-02,-1.938026e+00,79392
wing_angle_diff_flyfemale_frametouch,2.631010e-02,-6.855211e-01,4873
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.375648e-02,1.283279e+00,238884
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.597950e-02,1.409508e-01,77197
wing_angle_diff_flymale_frametouch,4.077013e-02,-3.647455e-01,3749
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.250570e-01,-4.670630e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.201545e-01,-1.560125e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.296255e-01,4.768040e-01,238884
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.856887e-02,7.884239e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.709857e-03,2.403979e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.976298e-02,-6.687222e-01,238884
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.401508e-02,1.016739e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.343545e-02,-1.538929e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.399350e-02,1.475321e+00,238884
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.083271e-01,7.247189e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.668973e-01,-1.723063e+00,39685
wing_areal_mm_flyfemale_frameany,9.627488e-01,6.154965e-01,239720
wing_areal_mm_flymale_frameany,8.551651e-01,7.065402e-01,238884
wing_arear_mm_flyany_frameany,9.109914e-01,6.960092e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.470149e-01,-3.001790e+00,39685
wing_arear_mm_flyfemale_frameany,9.629180e-01,5.411281e-01,239720
wing_arear_mm_flymale_frameany,8.603092e-01,7.438396e-01,238884
wing_trough_angle_flyany_frameany,1.115160e-02,1.797143e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.289713e-02,2.072939e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.450154e-03,6.376391e-01,238884
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.530686e+01,4.212689e+00,479440
y_mm_flyany_frameany,1.840793e+00,9.108108e-01,479440
yaw_flyany_framemove,-3.358301e-02,-3.295639e+00,290573
yaw_flyfemale_framemove,-3.573581e-02,-2.511686e+00,148184
yaw_flymale_framemove,-3.146985e-02,-1.941095e+00,142380
