field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.554440e-01,2.256796e+00,30000
velmag_ctr_flyfemale_frameany,9.439604e+00,1.799620e+00,240481
velmag_ctr_flymale_frameany,8.992191e+00,3.306354e-01,237817
velmag_ctr_flymale_framechase,1.636997e+01,4.890687e-01,653
velmag_flyany_frameany,8.038994e+00,1.082527e+00,479420
velmag_flyfemale_frameany,8.223384e+00,1.838323e+00,240481
velmag_flymale_frameany,7.881880e+00,2.868420e-01,237817
velmag_nose_flyany_frameany,9.584116e+00,1.072458e+00,479420
velmag_nose_flyfemale_frameany,9.879220e+00,1.788952e+00,240481
velmag_nose_flymale_frameany,9.316706e+00,2.840348e-01,237817
velmag_tail_flyany_frameany,9.575093e+00,1.052589e+00,479420
velmag_tail_flyfemale_frameany,9.853811e+00,1.744023e+00,240481
velmag_tail_flymale_frameany,9.324081e+00,2.905875e-01,237817
veltoward_nose2ell_flyany_framebackup_nearfly,-2.022701e+00,-2.252521e+00,1327
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.397582e+00,4.267136e+00,19935
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.783830e-02,3.922177e+00,1127
veltoward_nose2ell_flyany_framenearfly,6.539871e-01,3.704251e+00,184013
veltoward_nose2ell_flyany_frametouch,1.113066e+00,1.470223e+00,11482
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.166336e-01,1.803785e+00,92511
veltoward_nose2ell_flyfemale_frametouch,5.923649e-01,8.856275e-01,5262
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.540190e+01,1.888186e+00,653
veltoward_nose2ell_flymale_framenearfly,7.943546e-01,6.223257e-01,91061
veltoward_nose2ell_flymale_frametouch,1.630384e+00,1.401746e+00,6213
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.491280e-02,-2.035270e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.054919e-03,-9.550849e-01,768
wing_angle_diff_flyany_framenearfly,2.721083e-02,-1.843108e+00,184024
wing_angle_diff_flyany_frametouch,1.829987e-02,-1.653588e+00,11482
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.338762e-01,-8.242555e-01,30000
wing_angle_diff_flyfemale_frameany,5.076677e-02,-1.227605e+00,240490
wing_angle_diff_flyfemale_framenearfly,3.783027e-02,-4.886736e-01,92517
wing_angle_diff_flyfemale_frametouch,2.371029e-02,-8.538162e-01,5262
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.889062e-02,-2.071926e+00,237827
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.021257e-03,-1.135728e+00,653
wing_angle_diff_flymale_framenearfly,1.858129e-02,-2.136103e+00,91066
wing_angle_diff_flymale_frametouch,1.305823e-02,-1.719206e+00,6213
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.254366e-01,-1.404528e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.323898e-01,-8.901630e-01,240490
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.183775e-01,-1.460971e+00,237827
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.058291e-02,9.643597e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.142638e-02,7.415651e-01,240490
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.945404e-02,8.472724e-01,237827
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.432988e-02,-2.530239e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.934039e-02,-1.153328e+00,240490
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.943658e-02,-2.610341e+00,237827
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.534886e-01,-4.846995e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.765217e-01,-1.179744e+00,30000
wing_areal_mm_flyfemale_frameany,9.338073e-01,6.215621e-01,240490
wing_areal_mm_flymale_frameany,7.713568e-01,-1.858668e+00,237827
wing_arear_mm_flyany_frameany,8.540733e-01,-5.741979e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.497347e-01,-2.790969e+00,30000
wing_arear_mm_flyfemale_frameany,9.317711e-01,4.759989e-01,240490
wing_arear_mm_flymale_frameany,7.747565e-01,-1.855716e+00,237827
wing_trough_angle_flyany_frameany,5.048843e-04,-1.525207e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.627388e-03,-1.611051e-01,240490
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.453597e-03,-1.899080e+00,237827
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.024762e+01,3.139192e+00,479440
y_mm_flyany_frameany,1.472433e+00,7.851390e-01,479440
yaw_flyany_framemove,-1.248273e-02,-1.277629e+00,304353
yaw_flyfemale_framemove,-1.092702e-03,-1.258967e-01,158055
yaw_flymale_framemove,-2.376416e-02,-1.600874e+00,146023
