field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.077426e+00,-7.131749e+00,239685
velmag_tail_flyany_frameany,3.004469e+00,-6.177031e+00,479453
velmag_tail_flyfemale_frameany,3.948629e+00,-4.315035e+00,239733
velmag_tail_flymale_frameany,2.060103e+00,-7.127947e+00,239685
veltoward_nose2ell_flyany_framebackup_nearfly,-4.899354e-02,-2.549906e-02,692
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.581224e-03,-5.086278e-02,7256
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.216274e-02,-3.257666e-02,353
veltoward_nose2ell_flyany_framenearfly,7.434402e-03,-7.806363e-02,344566
veltoward_nose2ell_flyany_frametouch,1.393417e-02,-6.873820e-02,55805
veltoward_nose2ell_flyfemale_framechase,2.178158e-01,-1.074040e+00,3215
veltoward_nose2ell_flyfemale_framenearfly,1.603077e-02,6.738339e-02,183638
veltoward_nose2ell_flyfemale_frametouch,2.443716e-02,1.121655e-01,41783
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.163486e-03,-1.035067e-01,160893
veltoward_nose2ell_flymale_frametouch,3.432802e-03,-1.125252e-01,14022
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.093740e-02,-2.921023e+00,479475
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.057374e-03,-9.602833e-01,3403
wing_angle_diff_flyany_framenearfly,3.371358e-02,-1.062731e+00,344580
wing_angle_diff_flyany_frametouch,3.948777e-02,-6.766882e-02,55805
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,8.095127e-03,-4.748376e+00,239745
wing_angle_diff_flyfemale_framenearfly,9.837738e-03,-3.546976e+00,183646
wing_angle_diff_flyfemale_frametouch,1.221599e-02,-2.314999e+00,41783
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.375383e-02,-8.695547e-01,239695
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.755721e-02,6.824752e-01,160899
wing_angle_diff_flymale_frametouch,6.676720e-02,6.858842e-01,14022
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.136345e-01,-2.239020e+00,479475
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.026438e-01,-3.947793e+00,239745
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.246120e-01,-2.915016e-01,239695
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.461450e-02,1.564986e+00,479475
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.284110e-03,4.309015e+00,239745
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.548825e-02,-1.090798e+00,239695
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.632290e-02,-3.442515e+00,479475
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.437924e-02,-2.972461e+00,239745
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.826558e-02,-2.516608e+00,239695
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.454326e-01,2.116182e+00,479475
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.014859e+00,2.131382e+00,239745
wing_areal_mm_flymale_frameany,8.760721e-01,1.658871e+00,239695
wing_arear_mm_flyany_frameany,9.426130e-01,1.891840e+00,479475
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.017312e+00,2.096634e+00,239745
wing_arear_mm_flymale_frameany,8.680063e-01,1.253013e+00,239695
wing_trough_angle_flyany_frameany,7.721155e-04,-1.351797e+00,479475
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.998475e-03,1.384681e+00,239745
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.455797e-03,-3.040983e+00,239695
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.238925e+01,-2.961422e+00,479475
y_mm_flyany_frameany,-1.028319e+00,-5.656817e-01,479475
yaw_flyany_framemove,5.586587e-03,1.084389e+00,267030
yaw_flyfemale_framemove,-2.167958e-02,-1.484202e+00,162071
yaw_flymale_framemove,3.287545e-02,2.954634e+00,104959
