field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.057623e+01,-6.294471e-01,6430
velmag_ctr_flyany_framecrabwalkall,1.335245e+01,-8.979100e-01,43919
velmag_ctr_flyany_framecrabwalkextreme,7.429122e+00,-1.050935e+00,1200
velmag_ctr_flyany_framejump,5.143557e+01,9.418436e-01,1156
velmag_ctr_flyany_framemove,1.145967e+01,-1.514372e+00,284405
velmag_ctr_flyany_framenearfly,6.988005e+00,-1.402836e-01,176675
velmag_ctr_flyany_framenearwall,7.875376e+00,-5.296224e-01,400540
velmag_ctr_flyany_framenotnearfly_notnearwall,3.982618e+00,-5.673047e-01,71906
velmag_ctr_flyany_framepivotcenter,2.208589e+00,-7.218310e-01,849
velmag_ctr_flyany_framepivottail,9.894939e+00,-3.339930e-01,13423
velmag_ctr_flyany_framerighting,1.724685e+01,1.465586e+00,646
velmag_ctr_flyany_framestop,7.130957e-01,1.256478e+00,195035
velmag_ctr_flyany_frametouch,5.871146e+00,5.388723e-01,13655
velmag_ctr_flyany_framewalk,1.507724e+01,-1.832029e+00,158009
velmag_ctr_flyany_framewingextension,6.842660e+00,1.667049e+00,639
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.818690e-01,6.648111e-01,26489
velmag_ctr_flyfemale_frameany,6.404982e+00,-6.889664e-01,234191
velmag_ctr_flymale_frameany,7.751838e+00,-1.596205e-01,245249
velmag_ctr_flymale_framechase,1.340173e+01,-1.580099e+00,2046
velmag_flyany_frameany,6.022220e+00,-4.821371e-01,479440
velmag_flyfemale_frameany,5.365028e+00,-7.208361e-01,234191
velmag_flymale_frameany,6.649781e+00,-2.551581e-01,245249
velmag_nose_flyany_frameany,7.539077e+00,-3.567052e-01,479440
velmag_nose_flyfemale_frameany,6.879861e+00,-6.312663e-01,234191
velmag_nose_flymale_frameany,8.168569e+00,-1.001307e-01,245249
velmag_tail_flyany_frameany,7.542789e+00,-3.509171e-01,479440
velmag_tail_flyfemale_frameany,6.872797e+00,-6.383413e-01,234191
velmag_tail_flymale_frameany,8.182572e+00,-8.370522e-02,245249
veltoward_nose2ell_flyany_framebackup_nearfly,-3.696148e-02,1.668544e-02,1432
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.560942e-02,3.683243e-02,12980
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.402485e-03,8.156305e-02,719
veltoward_nose2ell_flyany_framenearfly,1.568253e-02,2.279138e-02,176675
veltoward_nose2ell_flyany_frametouch,3.237839e-02,1.835866e-02,13655
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.367477e-04,1.288990e-02,87957
veltoward_nose2ell_flyfemale_frametouch,2.325571e-03,-5.395802e-02,4869
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.114277e-01,-2.410932e-02,2046
veltoward_nose2ell_flymale_framenearfly,3.110171e-02,4.617137e-03,88718
veltoward_nose2ell_flymale_frametouch,5.890318e-02,3.259319e-02,8786
veltoward_nose2ell_flymale_framewingextension,2.062894e-01,9.328882e-02,639
wing_angle_diff_flyany_frameany,4.477521e-02,-1.770999e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.282319e-02,1.047164e+00,2138
wing_angle_diff_flyany_framenearfly,3.103958e-02,-1.524940e+00,176679
wing_angle_diff_flyany_frametouch,3.197973e-02,-7.948065e-01,13655
wing_angle_diff_flyany_framewingextension,7.596963e-01,-3.630294e-01,639
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.202946e-01,-1.415792e+00,26489
wing_angle_diff_flyfemale_frameany,2.686909e-02,-3.330783e+00,234201
wing_angle_diff_flyfemale_framenearfly,2.148815e-02,-2.598754e+00,87958
wing_angle_diff_flyfemale_frametouch,1.606101e-02,-2.128543e+00,4869
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.187399e-02,-2.442605e-01,245259
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.793251e-02,1.405613e+00,2046
wing_angle_diff_flymale_framenearfly,4.020735e-02,-5.594616e-01,88721
wing_angle_diff_flymale_frametouch,4.696393e-02,-3.001578e-01,8786
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.136489e-01,-2.132391e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.096488e-01,-2.472916e+00,639
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.079441e-01,-3.406821e+00,234201
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.190965e-01,-5.690483e-01,245259
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.110488e-02,6.805953e-01,479460
wing_anglel_flyany_framewingextension,-4.734103e-01,-5.426468e-01,639
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.323541e-03,2.430608e+00,234201
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.235504e-02,-8.699069e-01,245259
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.367032e-02,-2.367214e+00,479460
wing_angler_flyany_framewingextension,2.862860e-01,-7.551703e-01,639
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.754555e-02,-2.696749e+00,234201
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.951895e-02,-1.260567e+00,245259
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.770033e-01,-5.124480e-01,479460
wing_areal_mm_flyany_framewingextension,9.768368e-01,-3.629570e-02,639
wing_areal_mm_flyany_framewinggrooming,5.813007e-01,-1.102570e+00,26489
wing_areal_mm_flyfemale_frameany,9.621611e-01,5.193714e-01,234201
wing_areal_mm_flymale_frameany,7.956850e-01,-1.596397e+00,245259
wing_arear_mm_flyany_frameany,8.759190e-01,-6.500426e-01,479460
wing_arear_mm_flyany_framewingextension,7.884758e-01,-1.525798e+00,639
wing_arear_mm_flyany_framewinggrooming,5.733766e-01,-1.812255e+00,26489
wing_arear_mm_flyfemale_frameany,9.610125e-01,4.116017e-01,234201
wing_arear_mm_flymale_frameany,7.946621e-01,-1.745192e+00,245259
wing_trough_angle_flyany_frameany,-4.720210e-04,-1.774922e+00,479460
wing_trough_angle_flyany_framewingextension,-7.955392e-02,-6.725834e-01,639
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.454282e-03,-1.057611e-01,234201
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.221298e-03,-2.271840e+00,245259
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.579577e+00,2.385193e+00,479460
y_mm_flyany_frameany,1.425880e+00,5.757428e-01,479460
yaw_flyany_framemove,-1.419835e-02,-1.149517e+00,284425
yaw_flyfemale_framemove,-2.975711e-02,-2.167528e+00,133433
yaw_flymale_framemove,1.699855e-03,6.559802e-01,150992
