field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,5.061055e+00,-4.884729e+00,162115
velmag_ctr_flyany_framenearwall,6.074272e+00,-5.015555e+00,299705
velmag_ctr_flyany_framenotnearfly_notnearwall,5.163301e+00,-2.024987e+00,140261
velmag_ctr_flyany_framepivotcenter,2.700635e+00,-8.083240e-01,458
velmag_ctr_flyany_framepivottail,8.043117e+00,-2.317614e+00,5447
velmag_ctr_flyany_framerighting,1.422589e+01,-2.498823e+00,13227
velmag_ctr_flyany_framestop,6.709240e-01,-1.636435e+00,207930
velmag_ctr_flyany_frametouch,4.159978e+00,-3.905989e+00,15516
velmag_ctr_flyany_framewalk,1.514646e+01,-2.136627e+00,89971
velmag_ctr_flyany_framewingextension,6.483548e+00,1.826715e+00,713
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.412727e+00,1.111601e+02,1202
velmag_ctr_flyfemale_frameany,4.908444e+00,-5.113760e+00,234374
velmag_ctr_flymale_frameany,6.354359e+00,-4.114261e+00,244967
velmag_ctr_flymale_framechase,1.085233e+01,-3.622251e+00,1082
velmag_flyany_frameany,4.519307e+00,-5.285136e+00,479420
velmag_flyfemale_frameany,3.643253e+00,-5.697358e+00,234374
velmag_flymale_frameany,5.358648e+00,-4.239133e+00,244967
velmag_nose_flyany_frameany,6.152370e+00,-4.720126e+00,479420
velmag_nose_flyfemale_frameany,5.537478e+00,-4.775402e+00,234374
velmag_nose_flymale_frameany,6.742005e+00,-4.056391e+00,244967
velmag_tail_flyany_frameany,6.189611e+00,-4.674426e+00,479420
velmag_tail_flyfemale_frameany,5.574651e+00,-4.737598e+00,234374
velmag_tail_flymale_frameany,6.779298e+00,-4.007169e+00,244967
veltoward_nose2ell_flyany_framebackup_nearfly,-1.589738e-02,1.596961e-01,261
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.116688e-03,-9.946745e-03,7226
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.644194e-02,7.541956e-02,290
veltoward_nose2ell_flyany_framenearfly,5.872095e-03,-1.385617e-01,162115
veltoward_nose2ell_flyany_frametouch,2.827303e-02,-1.449271e-02,15516
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.586644e-04,3.139999e-02,81653
veltoward_nose2ell_flyfemale_frametouch,2.257841e-02,8.088305e-02,6083
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.312000e-01,-6.742472e-02,1082
veltoward_nose2ell_flymale_framenearfly,1.137278e-02,-1.049528e-01,80437
veltoward_nose2ell_flymale_frametouch,3.414886e-02,-3.885643e-02,9408
veltoward_nose2ell_flymale_framewingextension,1.657593e-01,6.973006e-02,713
wing_angle_diff_flyany_frameany,5.705342e-02,5.468890e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.985125e-02,3.751182e+00,1098
wing_angle_diff_flyany_framenearfly,5.754687e-02,2.081404e+00,162117
wing_angle_diff_flyany_frametouch,7.649164e-02,2.268679e+00,15516
wing_angle_diff_flyany_framewingextension,8.790757e-01,2.731071e+00,713
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.140034e-01,-4.729248e-01,1202
wing_angle_diff_flyfemale_frameany,5.259786e-02,2.325462e-01,234384
wing_angle_diff_flyfemale_framenearfly,5.593317e-02,2.592680e+00,81654
wing_angle_diff_flyfemale_frametouch,6.574256e-02,5.076249e+00,6083
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.131299e-02,6.164240e-01,244977
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.975534e-02,3.026085e+00,1082
wing_angle_diff_flymale_framenearfly,5.955062e-02,1.392994e+00,80438
wing_angle_diff_flymale_frametouch,8.454582e-02,1.139612e+00,9408
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.290167e-01,-1.193718e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.212741e-01,2.355033e+00,713
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.191873e-01,-3.271620e+00,234384
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.383977e-01,6.903973e-01,244977
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.486609e-02,-2.372969e+00,479440
wing_anglel_flyany_framewingextension,-3.497991e-01,1.692042e+00,713
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.356541e-02,-6.751504e-01,234384
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.565306e-02,-2.895603e+00,244977
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.218733e-02,-1.526861e+00,479440
wing_angler_flyany_framewingextension,5.292766e-01,3.319513e+00,713
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.903245e-02,-3.340033e-01,234384
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.565993e-02,-1.820688e+00,244977
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.998078e-01,2.054647e+00,479440
wing_areal_mm_flyany_framewingextension,8.123163e-01,-3.421724e+00,713
wing_areal_mm_flyany_framewinggrooming,5.812925e-01,-2.825811e+00,1202
wing_areal_mm_flyfemale_frameany,1.013918e+00,8.365938e-01,234384
wing_areal_mm_flymale_frameany,9.862829e-01,3.132553e+00,244977
wing_arear_mm_flyany_frameany,9.881202e-01,1.528587e+00,479440
wing_arear_mm_flyany_framewingextension,9.890295e-01,1.542186e+00,713
wing_arear_mm_flyany_framewinggrooming,5.648761e-01,-3.937303e+00,1202
wing_arear_mm_flyfemale_frameany,1.019815e+00,8.283751e-01,234384
wing_arear_mm_flymale_frameany,9.577629e-01,2.091300e+00,244977
wing_trough_angle_flyany_frameany,-7.614291e-03,-3.850806e+00,479440
wing_trough_angle_flyany_framewingextension,7.554961e-02,2.665960e+00,713
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.906404e-04,-1.332768e+00,234384
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.421586e-02,-3.990269e+00,244977
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.431797e+01,3.909299e+00,479440
y_mm_flyany_frameany,1.947965e+00,1.307855e+00,479440
yaw_flyany_framemove,-9.085932e-03,-6.317058e-01,271510
yaw_flyfemale_framemove,-4.141257e-02,-2.965217e+00,136545
yaw_flymale_framemove,2.076015e-02,1.919400e+00,134940
