field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.741605e+00,2.572190e-01,479440
velmag_flyfemale_frameany,5.603697e+00,7.044942e-01,239406
velmag_flymale_frameany,5.874609e+00,-1.897019e-01,239720
velmag_nose_flyany_frameany,7.077810e+00,2.374647e-01,479440
velmag_nose_flyfemale_frameany,6.943915e+00,6.072609e-01,239406
velmag_nose_flymale_frameany,7.206300e+00,-1.509972e-01,239720
velmag_tail_flyany_frameany,7.118880e+00,2.965272e-01,479440
velmag_tail_flyfemale_frameany,6.984329e+00,6.608752e-01,239406
velmag_tail_flymale_frameany,7.248409e+00,-9.374071e-02,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.289476e-02,-5.041009e-02,1229
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.421077e-02,9.375064e-02,11434
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.206098e-02,-6.100185e-03,352
veltoward_nose2ell_flyany_framenearfly,1.330278e-02,8.892905e-03,166218
veltoward_nose2ell_flyany_frametouch,1.880211e-02,-1.767420e-02,6252
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.104633e-02,3.068363e-02,86624
veltoward_nose2ell_flyfemale_frametouch,1.411162e-02,4.552768e-04,2976
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.560530e-02,-2.075023e-02,79473
veltoward_nose2ell_flymale_frametouch,2.348804e-02,-1.808603e-02,3276
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.847919e-02,2.899755e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.658597e-02,-1.050322e-01,166220
wing_angle_diff_flyany_frametouch,2.929894e-02,-4.475742e-01,6252
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.825870e-01,8.686208e-02,39812
wing_angle_diff_flyfemale_frameany,6.099966e-02,-5.095835e-02,239416
wing_angle_diff_flyfemale_framenearfly,4.536719e-02,1.351370e-01,86624
wing_angle_diff_flyfemale_frametouch,2.659832e-02,-3.854233e-01,2976
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.592879e-02,4.750522e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.778455e-02,-2.071068e-01,79475
wing_angle_diff_flymale_frametouch,3.199338e-02,-4.080732e-01,3276
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.267039e-01,1.179656e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.310542e-01,2.739600e-01,239416
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.223922e-01,-3.131166e-02,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.858998e-02,-3.907900e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.706383e-02,1.086099e+00,239416
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.010178e-02,-1.431770e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.988921e-02,9.596612e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.393584e-02,1.042582e+00,239416
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.582701e-02,-6.173641e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.931586e-01,6.935568e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.057923e-01,6.030141e-02,39812
wing_areal_mm_flyfemale_frameany,9.639305e-01,4.525174e-01,239416
wing_areal_mm_flymale_frameany,8.223212e-01,-4.656635e-01,239730
wing_arear_mm_flyany_frameany,8.971675e-01,1.004913e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.343620e-01,1.158814e+00,39812
wing_arear_mm_flyfemale_frameany,9.705923e-01,5.477130e-01,239416
wing_arear_mm_flymale_frameany,8.236857e-01,-5.159218e-01,239730
wing_trough_angle_flyany_frameany,3.825270e-03,-4.950623e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.191727e-02,1.641232e+00,239416
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.237296e-03,-2.085901e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.836753e+00,1.705925e+00,479460
y_mm_flyany_frameany,2.059907e+00,7.936936e-01,479460
yaw_flyany_framemove,1.641248e-02,2.149943e+00,242003
yaw_flyfemale_framemove,-5.043134e-03,-3.577728e-01,122652
yaw_flymale_framemove,3.834188e-02,3.298216e+00,119130
