field,value,zscore,nflyframes
velmag_flyany_frameany,5.624639e+00,8.701675e-02,455449
velmag_flyfemale_frameany,5.332265e+00,3.170355e-01,238637
velmag_flymale_frameany,5.953634e+00,-8.775787e-02,216306
velmag_nose_flyany_frameany,7.163903e+00,3.530336e-01,455449
velmag_nose_flyfemale_frameany,6.869820e+00,5.115908e-01,238637
velmag_nose_flymale_frameany,7.494199e+00,1.987176e-01,216306
velmag_tail_flyany_frameany,7.148272e+00,3.359019e-01,455449
velmag_tail_flyfemale_frameany,6.887097e+00,5.355397e-01,238637
velmag_tail_flymale_frameany,7.441056e+00,1.395735e-01,216306
veltoward_nose2ell_flyany_framebackup_nearfly,-5.981403e-02,-1.073865e-01,1471
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.233716e-02,9.068393e-03,12855
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.105181e-02,-7.788236e-02,378
veltoward_nose2ell_flyany_framenearfly,1.141804e-02,-1.620268e-02,164156
veltoward_nose2ell_flyany_frametouch,2.043976e-02,-9.319305e-03,9606
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.279079e-02,3.839047e-02,86976
veltoward_nose2ell_flyfemale_frametouch,3.058173e-02,1.373926e-01,5080
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.919444e-03,-4.302752e-02,77034
veltoward_nose2ell_flymale_frametouch,9.352914e-03,-5.864622e-02,4526
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.587827e-02,6.039479e-02,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.295317e-02,-4.550200e-01,164160
wing_angle_diff_flyany_frametouch,2.854767e-02,-4.975770e-01,9606
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.696161e-01,-5.337020e-01,42294
wing_angle_diff_flyfemale_frameany,5.169679e-02,-8.999683e-01,238647
wing_angle_diff_flyfemale_framenearfly,3.353313e-02,-1.189950e+00,86976
wing_angle_diff_flyfemale_frametouch,1.900826e-02,-1.369898e+00,5080
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.119809e-02,8.105281e-01,216315
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.376816e-02,1.978113e-01,77038
wing_angle_diff_flymale_frametouch,3.897104e-02,-1.216782e-01,4526
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.387762e-01,1.899584e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.372210e-01,1.152325e+00,238647
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.403812e-01,1.988506e+00,216315
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.048321e-02,-6.689820e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.620299e-02,-1.760930e-01,238647
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.490570e-02,-8.722903e-01,216315
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.539506e-02,-5.934295e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.549380e-02,-1.589223e+00,238647
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.629239e-02,4.897710e-01,216315
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.843129e-01,-2.105862e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.908339e-01,-6.453603e-01,42294
wing_areal_mm_flyfemale_frameany,9.671253e-01,5.363962e-01,238647
wing_areal_mm_flymale_frameany,7.929489e-01,-1.420608e+00,216315
wing_arear_mm_flyany_frameany,8.875697e-01,-2.003761e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.929475e-01,-7.575839e-01,42294
wing_arear_mm_flyfemale_frameany,9.655690e-01,4.165663e-01,238647
wing_arear_mm_flymale_frameany,8.015353e-01,-1.230118e+00,216315
wing_trough_angle_flyany_frameany,6.322190e-04,-1.467807e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.416586e-03,-1.519191e+00,238647
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.002702e-03,-5.913341e-01,216315
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.170352e+01,-2.873808e+00,455468
y_mm_flyany_frameany,1.735457e+00,6.404218e-01,455468
yaw_flyany_framemove,2.357002e-02,2.954008e+00,263929
yaw_flyfemale_framemove,1.233100e-02,9.618955e-01,137599
yaw_flymale_framemove,3.491797e-02,3.036834e+00,126122
