field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.453408e+00,-5.878214e-01,9057
nwingsdetected_flyfemale_frameany,1.019132e+00,-3.774998e+00,238500
nwingsdetected_flymale_frameany,1.184321e+00,4.861045e+00,239056
phi_flyany_frameany,3.018989e-02,2.836055e+00,479254
phisideways_flyany_framemove,3.566197e-01,-4.475613e+00,374232
phisideways_flyfemale_framemove,3.770475e-01,-3.618376e+00,179206
phisideways_flymale_framemove,3.371306e-01,-4.113151e+00,194095
theta_mm_flyany_frameany,4.105492e-03,-1.027388e-01,479254
velmag_ctr_flyany_frameany,1.256140e+01,6.309192e+00,479213
velmag_ctr_flyany_frameattemptedcopulation,4.312606e+00,7.826117e-01,5154
velmag_ctr_flyany_framebackup,9.768847e+00,2.974716e+00,2192
velmag_ctr_flyany_framebodyturn,1.233213e+01,2.459340e+00,4462
velmag_ctr_flyany_framecrabwalkall,1.625861e+01,2.163181e+00,62180
velmag_ctr_flyany_framecrabwalkextreme,8.084843e+00,1.123033e+00,3096
velmag_ctr_flyany_framejump,4.504455e+01,-1.629614e+00,427
velmag_ctr_flyany_framemove,1.566146e+01,2.683647e+00,374191
velmag_ctr_flyany_framenearfly,1.295682e+01,7.732153e+00,327590
velmag_ctr_flyany_framenearwall,1.254197e+01,4.773857e+00,422351
velmag_ctr_flyany_framenotnearfly_notnearwall,1.212948e+01,7.319959e+00,29134
velmag_ctr_flyany_framepivotcenter,3.897586e+00,3.836942e+00,409
velmag_ctr_flyany_framepivottail,1.118019e+01,2.053679e+00,10535
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.413206e-01,4.464866e+00,105022
velmag_ctr_flyany_frametouch,8.491070e+00,7.822113e+00,81154
velmag_ctr_flyany_framewalk,1.893716e+01,1.660833e+00,255520
velmag_ctr_flyany_framewingextension,1.039182e+01,4.802165e+00,24395
velmag_ctr_flyany_framewingflick,2.030074e+01,1.640391e+00,2606
velmag_ctr_flyany_framewinggrooming,9.344136e-01,2.041077e+00,9056
velmag_ctr_flyfemale_frameany,1.254251e+01,6.435598e+00,238473
velmag_ctr_flymale_frameany,1.259848e+01,5.374258e+00,239044
velmag_ctr_flymale_framechase,1.850327e+01,2.334795e+00,85077
velmag_flyany_frameany,1.121538e+01,6.373762e+00,479213
velmag_flyfemale_frameany,1.114406e+01,6.576872e+00,238473
velmag_flymale_frameany,1.130970e+01,5.378157e+00,239044
velmag_nose_flyany_frameany,1.292191e+01,6.212554e+00,479213
velmag_nose_flyfemale_frameany,1.291886e+01,6.286626e+00,238473
velmag_nose_flymale_frameany,1.293763e+01,5.336382e+00,239044
velmag_tail_flyany_frameany,1.301563e+01,6.327185e+00,479213
velmag_tail_flyfemale_frameany,1.302712e+01,6.413361e+00,238473
velmag_tail_flymale_frameany,1.301866e+01,5.423637e+00,239044
veltoward_nose2ell_flyany_framebackup_nearfly,-1.743797e+00,-7.930163e-01,1794
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.025238e+00,-1.252135e+01,37905
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.627163e+00,-1.523479e+00,2483
veltoward_nose2ell_flyany_framenearfly,1.394576e+00,1.290112e+01,327590
veltoward_nose2ell_flyany_frametouch,4.258352e+00,1.643629e+01,81154
veltoward_nose2ell_flyfemale_framechase,1.545092e+01,1.237250e+00,971
veltoward_nose2ell_flyfemale_framenearfly,-6.348393e+00,-2.763974e+01,156792
veltoward_nose2ell_flyfemale_frametouch,1.138308e+00,5.680191e+00,10766
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.772406e+01,1.802780e+00,85077
veltoward_nose2ell_flymale_framenearfly,8.261862e+00,2.873804e+01,169122
veltoward_nose2ell_flymale_frametouch,5.554115e+00,1.143881e+01,69278
veltoward_nose2ell_flymale_framewingextension,9.310325e+00,5.845915e+00,24228
wing_angle_diff_flyany_frameany,1.163154e-01,3.699107e+00,479254
wing_angle_diff_flyany_frameattemptedcopulation,3.466349e-01,-1.107974e+00,5154
wing_angle_diff_flyany_framechase,1.877789e-01,9.586606e+00,86211
wing_angle_diff_flyany_framenearfly,1.284495e-01,7.170038e+00,327622
wing_angle_diff_flyany_frametouch,2.203969e-01,1.073338e+01,81154
wing_angle_diff_flyany_framewingextension,8.569754e-01,1.436193e+00,24396
wing_angle_diff_flyany_framewingflick,9.346209e-01,7.990240e-01,2606
wing_angle_diff_flyany_framewinggrooming,4.371367e-01,-1.017147e+00,9057
wing_angle_diff_flyfemale_frameany,5.293340e-02,-1.456939e+00,238500
wing_angle_diff_flyfemale_framenearfly,4.788803e-02,-4.183517e-02,156815
wing_angle_diff_flyfemale_frametouch,8.727206e-02,6.659344e+00,11170
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.778016e-01,6.264142e+00,239056
wing_angle_diff_flymale_frameattemptedcopulation,3.459768e-01,-1.205328e+00,4715
wing_angle_diff_flymale_framechase,2.084702e-01,6.970315e+00,85077
wing_angle_diff_flymale_framenearfly,1.922523e-01,9.007348e+00,169129
wing_angle_diff_flymale_frametouch,2.431283e-01,6.720356e+00,69278
wing_angle_diff_flymale_framewingflick,1.000093e+00,1.217324e+00,2471
wing_angle_imbalance_flyany_frameany,1.501919e-01,2.289478e+00,479254
wing_angle_imbalance_flyany_framewingextension,5.525170e-01,-1.758812e+00,24396
wing_angle_imbalance_flyany_framewingflick,2.001925e-01,6.475381e-01,2606
wing_angle_imbalance_flyfemale_frameany,1.487128e-01,1.585216e+00,238500
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.511089e-01,2.181767e+00,239056
wing_angle_imbalance_flymale_framewingflick,1.970811e-01,4.563413e-01,2471
wing_anglel_flyany_frameany,-4.893303e-02,-2.799453e+00,479254
wing_anglel_flyany_framewingextension,-4.324635e-01,3.483150e-01,24396
wing_anglel_flyany_framewingflick,-4.800005e-01,-8.795493e-01,2606
wing_anglel_flyfemale_frameany,-1.310125e-02,2.186016e+00,238500
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.333103e-02,-5.677734e+00,239056
wing_anglel_flymale_framewingflick,-5.029404e-01,-1.114177e+00,2471
wing_angler_flyany_frameany,6.738235e-02,3.505980e+00,479254
wing_angler_flyany_framewingextension,4.245119e-01,1.210648e+00,24396
wing_angler_flyany_framewingflick,4.546205e-01,7.004101e-01,2606
wing_angler_flyfemale_frameany,3.983215e-02,-1.938443e-02,238500
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.447054e-02,4.830313e+00,239056
wing_angler_flymale_framewingflick,4.971524e-01,1.265302e+00,2471
wing_areal_mm_flyany_frameany,8.082298e-01,-2.039246e+00,479254
wing_areal_mm_flyany_framewingextension,9.511553e-01,-5.319986e-01,24396
wing_areal_mm_flyany_framewinggrooming,5.760099e-01,-9.313944e-01,9057
wing_areal_mm_flyfemale_frameany,7.845446e-01,-3.442756e+00,238500
wing_areal_mm_flymale_frameany,8.329410e-01,7.212056e-02,239056
wing_arear_mm_flyany_frameany,8.161613e-01,-1.881353e+00,479254
wing_arear_mm_flyany_framewingextension,9.096449e-01,3.352042e-01,24396
wing_arear_mm_flyany_framewinggrooming,6.011126e-01,5.834817e-02,9057
wing_arear_mm_flyfemale_frameany,8.019996e-01,-3.056888e+00,238500
wing_arear_mm_flymale_frameany,8.322371e-01,-6.672867e-02,239056
wing_trough_angle_flyany_frameany,7.259780e-03,3.945634e-01,479254
wing_trough_angle_flyany_framewingextension,-4.492128e-03,8.170750e-01,24396
wing_trough_angle_flyany_framewingflick,-1.836476e-02,1.208590e-02,2606
wing_trough_angle_flyfemale_frameany,1.192728e-02,1.758971e+00,238500
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.837850e-03,-9.426144e-01,239056
wing_trough_angle_flymale_framewingflick,-6.116009e-03,4.630455e-01,2471
x_mm_flyany_frameany,3.191638e+00,1.107896e+00,479254
y_mm_flyany_frameany,1.158416e+00,6.233554e-01,479254
yaw_flyany_framemove,-5.681829e-03,-2.101891e-01,374232
yaw_flyfemale_framemove,1.955848e-02,1.642101e+00,179206
yaw_flymale_framemove,-3.169576e-02,-2.002057e+00,194095
