field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.626581e+00,-7.010783e-02,9417
velmag_ctr_flyany_framewalk,1.694408e+01,6.207917e-03,154158
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.233847e-01,-1.141410e+00,53594
velmag_ctr_flyfemale_frameany,7.001617e+00,-6.308688e-01,220721
velmag_ctr_flymale_frameany,7.722519e+00,-8.055706e-01,258358
velmag_ctr_flymale_framechase,1.632885e+01,7.922446e-01,507
velmag_flyany_frameany,6.356989e+00,-7.090001e-01,479360
velmag_flyfemale_frameany,5.984060e+00,-5.494935e-01,220721
velmag_flymale_frameany,6.678263e+00,-8.311236e-01,258358
velmag_nose_flyany_frameany,7.803250e+00,-7.253374e-01,479360
velmag_nose_flyfemale_frameany,7.453578e+00,-6.215035e-01,220721
velmag_nose_flymale_frameany,8.102772e+00,-7.940110e-01,258358
velmag_tail_flyany_frameany,7.818921e+00,-7.034822e-01,479360
velmag_tail_flyfemale_frameany,7.445295e+00,-6.311566e-01,220721
velmag_tail_flymale_frameany,8.138907e+00,-7.489124e-01,258358
veltoward_nose2ell_flyany_framebackup_nearfly,-9.410371e-01,1.785471e+00,1040
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.621808e-01,9.899753e-01,12104
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.025179e+00,-3.005026e+00,494
veltoward_nose2ell_flyany_framenearfly,3.549114e-01,-1.164440e+00,164429
veltoward_nose2ell_flyany_frametouch,8.093310e-01,-4.421556e-01,9417
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.466039e-01,9.897459e-02,71609
veltoward_nose2ell_flyfemale_frametouch,3.965269e-01,-2.104751e-01,3882
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.500166e+01,4.495400e-01,507
veltoward_nose2ell_flymale_framenearfly,5.258901e-01,-8.940048e-01,92722
veltoward_nose2ell_flymale_frametouch,1.175007e+00,-4.649559e-01,5535
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.590921e-02,4.895487e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.385279e-02,-6.865605e-01,559
wing_angle_diff_flyany_framenearfly,4.482936e-02,2.770869e-01,164439
wing_angle_diff_flyany_frametouch,3.090665e-02,-6.537274e-01,9417
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.254983e-01,-3.442988e-01,53595
wing_angle_diff_flyfemale_frameany,7.023614e-02,1.034349e+00,220730
wing_angle_diff_flyfemale_framenearfly,4.801745e-02,8.151313e-01,71613
wing_angle_diff_flyfemale_frametouch,2.444394e-02,-9.851100e-01,3882
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.203554e-02,4.185230e-02,258369
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.906319e-02,-7.843382e-01,507
wing_angle_diff_flymale_framenearfly,4.220394e-02,-3.686337e-02,92728
wing_angle_diff_flymale_frametouch,2.797003e-02,-8.238092e-01,5535
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.300216e-01,3.438935e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.384520e-01,9.695357e-01,220730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.227012e-01,-1.187147e-01,258369
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.479176e-02,-1.620369e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.971249e-02,-8.214554e-01,220730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.902904e-02,-1.669706e+00,258369
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.111745e-02,-8.408299e-01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.052366e-02,7.685868e-01,220730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.300650e-02,-1.570962e+00,258369
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.291543e-01,-1.651600e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.856945e-01,-9.749352e-01,53595
wing_areal_mm_flyfemale_frameany,8.640403e-01,-1.829403e+00,220730
wing_areal_mm_flymale_frameany,7.996187e-01,-1.004700e+00,258369
wing_arear_mm_flyany_frameany,8.307902e-01,-1.677011e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.053371e-01,-2.876719e-01,53595
wing_arear_mm_flyfemale_frameany,8.675817e-01,-1.799378e+00,220730
wing_arear_mm_flymale_frameany,7.996005e-01,-1.096847e+00,258369
wing_trough_angle_flyany_frameany,-4.768343e-03,-2.945515e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.700908e-03,-4.564970e-01,220730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.113468e-02,-3.374145e+00,258369
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.684597e+00,-2.372317e+00,479380
y_mm_flyany_frameany,-1.567283e+00,-9.041611e-01,479380
yaw_flyany_framemove,-1.806198e-02,-1.703626e+00,258586
yaw_flyfemale_framemove,-5.666541e-02,-4.162514e+00,118354
yaw_flymale_framemove,1.316392e-02,1.318278e+00,139997
