field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,3.636132e-01,-8.679595e+00,364674
velmag_ctr_flyany_frametouch,2.760320e+00,-7.949443e+00,13296
velmag_ctr_flyany_framewalk,1.492988e+01,-1.876421e+00,86737
velmag_ctr_flyany_framewingextension,5.486320e+00,7.359032e-01,235
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.230244e-01,-3.891143e+00,7986
velmag_ctr_flyfemale_frameany,3.031453e+00,-5.044056e+00,241714
velmag_ctr_flymale_frameany,4.026586e+00,-4.611878e+00,237080
velmag_ctr_flymale_framechase,1.557486e+01,2.133958e-01,3486
velmag_flyany_frameany,3.090345e+00,-4.698851e+00,479420
velmag_flyfemale_frameany,2.628438e+00,-4.579286e+00,241714
velmag_flymale_frameany,3.559483e+00,-4.193768e+00,237080
velmag_nose_flyany_frameany,3.751351e+00,-5.365643e+00,479420
velmag_nose_flyfemale_frameany,3.243156e+00,-5.264425e+00,241714
velmag_nose_flymale_frameany,4.266224e+00,-4.759762e+00,237080
velmag_tail_flyany_frameany,3.723785e+00,-5.393839e+00,479420
velmag_tail_flyfemale_frameany,3.224643e+00,-5.281380e+00,241714
velmag_tail_flymale_frameany,4.229695e+00,-4.792042e+00,237080
veltoward_nose2ell_flyany_framebackup_nearfly,-5.735463e-02,-5.277757e-02,281
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.229578e-02,-2.176454e-01,4835
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.954446e-02,-4.298003e-02,244
veltoward_nose2ell_flyany_framenearfly,3.954743e-03,-1.307090e-01,241665
veltoward_nose2ell_flyany_frametouch,3.031019e-02,3.635080e-03,13296
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.877667e-03,-1.897295e-02,126230
veltoward_nose2ell_flyfemale_frametouch,1.485598e-02,7.074249e-02,4482
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.033744e-01,2.383764e-02,3486
veltoward_nose2ell_flymale_framenearfly,1.806696e-02,-5.711767e-02,114997
veltoward_nose2ell_flymale_frametouch,4.575628e-02,-1.666130e-02,8814
veltoward_nose2ell_flymale_framewingextension,1.711254e-01,6.133006e-02,228
wing_angle_diff_flyany_frameany,1.332269e-02,-4.435851e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.542134e-02,-2.447471e-01,3636
wing_angle_diff_flyany_framenearfly,1.538626e-02,-3.105940e+00,241676
wing_angle_diff_flyany_frametouch,1.922453e-02,-1.841704e+00,13296
wing_angle_diff_flyany_framewingextension,7.331197e-01,-1.006256e+00,235
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.173266e-01,-1.360639e+00,7986
wing_angle_diff_flyfemale_frameany,1.041597e-02,-4.738470e+00,241724
wing_angle_diff_flyfemale_framenearfly,9.099325e-03,-4.049286e+00,126237
wing_angle_diff_flyfemale_frametouch,9.794985e-03,-3.030632e+00,4482
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.611570e-02,-3.068409e+00,237090
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.076765e-02,-3.805027e-01,3486
wing_angle_diff_flymale_framenearfly,2.085276e-02,-1.929641e+00,115001
wing_angle_diff_flymale_frametouch,2.878755e-02,-1.251149e+00,8814
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.970897e-02,-6.774844e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.974128e-01,-4.616097e-01,235
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.880509e-02,-7.169518e+00,241724
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.052038e-02,-4.657916e+00,237090
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.542750e-03,3.003279e+00,479440
wing_anglel_flyany_framewingextension,-3.859044e-01,8.128635e-01,235
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.864958e-03,2.945694e+00,241724
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.092992e-03,2.095968e+00,237090
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.779937e-03,-4.573542e+00,479440
wing_angler_flyany_framewingextension,3.472153e-01,1.960072e-01,235
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.551015e-03,-4.365690e+00,241724
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.102271e-02,-3.039280e+00,237090
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.024981e+00,4.018393e+00,479440
wing_areal_mm_flyany_framewingextension,8.561960e-01,-1.850965e+00,235
wing_areal_mm_flyany_framewinggrooming,6.550189e-01,2.469720e+00,7986
wing_areal_mm_flyfemale_frameany,1.103969e+00,4.145892e+00,241724
wing_areal_mm_flymale_frameany,9.449548e-01,3.057644e+00,237090
wing_arear_mm_flyany_frameany,1.027041e+00,3.907811e+00,479440
wing_arear_mm_flyany_framewingextension,7.981519e-01,-1.269454e+00,235
wing_arear_mm_flyany_framewinggrooming,6.155236e-01,1.763706e-01,7986
wing_arear_mm_flyfemale_frameany,1.103574e+00,3.986255e+00,241724
wing_arear_mm_flymale_frameany,9.496268e-01,3.058541e+00,237090
wing_trough_angle_flyany_frameany,1.242142e-03,-1.279044e+00,479440
wing_trough_angle_flyany_framewingextension,-6.803110e-04,8.526169e-01,235
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.112240e-03,-8.697989e-01,241724
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.423992e-03,-9.580365e-01,237090
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.034935e+01,5.467923e+00,479440
y_mm_flyany_frameany,-1.183978e+00,-7.756776e-01,479440
yaw_flyany_framemove,-4.148485e-02,-4.304559e+00,114766
yaw_flyfemale_framemove,-4.396800e-02,-3.188949e+00,48157
yaw_flymale_framemove,-3.676433e-02,-2.476813e+00,66421
