field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.067592e+00,-8.704699e-01,1212
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.174974e+01,-1.830114e+00,292629
velmag_ctr_flyany_framenearfly,6.477232e+00,-3.144495e+00,181625
velmag_ctr_flyany_framenearwall,8.358594e+00,-2.228909e+00,350127
velmag_ctr_flyany_framenotnearfly_notnearwall,6.226760e+00,-1.436556e+00,94568
velmag_ctr_flyany_framepivotcenter,2.997000e+00,-3.118507e-02,225
velmag_ctr_flyany_framepivottail,8.519110e+00,-1.595539e+00,10937
velmag_ctr_flyany_framerighting,1.523739e+01,-1.225078e+00,2073
velmag_ctr_flyany_framestop,5.763733e-01,-4.388768e+00,186691
velmag_ctr_flyany_frametouch,4.840689e+00,-2.175945e+00,13608
velmag_ctr_flyany_framewalk,1.590588e+01,-1.258391e+00,158425
velmag_ctr_flyany_framewingextension,4.053299e+00,-2.341113e-01,1017
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.231285e-01,-1.931981e+00,27349
velmag_ctr_flyfemale_frameany,6.590836e+00,-3.145424e+00,214746
velmag_ctr_flymale_frameany,8.222291e+00,-2.164313e+00,264139
velmag_ctr_flymale_framechase,1.472189e+01,-6.390216e-01,3451
velmag_flyany_frameany,6.455764e+00,-2.781989e+00,479320
velmag_flyfemale_frameany,5.581143e+00,-3.178028e+00,214746
velmag_flymale_frameany,7.171205e+00,-2.221693e+00,264139
velmag_nose_flyany_frameany,7.878159e+00,-2.693692e+00,479320
velmag_nose_flyfemale_frameany,7.002218e+00,-3.099522e+00,214746
velmag_nose_flymale_frameany,8.594830e+00,-2.115821e+00,264139
velmag_tail_flyany_frameany,7.894218e+00,-2.685214e+00,479320
velmag_tail_flyfemale_frameany,7.025875e+00,-3.085040e+00,214746
velmag_tail_flymale_frameany,8.603928e+00,-2.111978e+00,264139
veltoward_nose2ell_flyany_framebackup_nearfly,-6.191942e-02,2.702427e-03,904
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.367045e-03,1.503777e-03,10216
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.297997e-02,1.029230e-02,669
veltoward_nose2ell_flyany_framenearfly,1.080046e-02,-8.602220e-02,181625
veltoward_nose2ell_flyany_frametouch,3.463205e-02,8.544249e-03,13608
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.610535e-03,1.949491e-02,82667
veltoward_nose2ell_flyfemale_frametouch,2.333604e-02,8.574749e-02,4599
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.680446e-01,2.246611e-04,3451
veltoward_nose2ell_flymale_framenearfly,2.304813e-02,-7.268278e-02,98795
veltoward_nose2ell_flymale_frametouch,4.281080e-02,-2.336356e-02,9002
veltoward_nose2ell_flymale_framewingextension,1.151330e-01,1.363625e-02,1007
wing_angle_diff_flyany_frameany,4.978323e-02,1.711200e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,3.233365e-01,-1.339247e+00,381
wing_angle_diff_flyany_framechase,3.207287e-02,5.599145e-01,3641
wing_angle_diff_flyany_framenearfly,4.555266e-02,1.070814e+00,181632
wing_angle_diff_flyany_frametouch,4.259327e-02,4.349263e-03,13608
wing_angle_diff_flyany_framewingextension,7.684787e-01,1.532713e-01,1017
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.614260e-01,2.056669e+00,27350
wing_angle_diff_flyfemale_frameany,4.054721e-02,-5.358997e-01,214755
wing_angle_diff_flyfemale_framenearfly,3.683091e-02,7.020706e-01,82670
wing_angle_diff_flyfemale_frametouch,2.314385e-02,-2.718921e-01,4599
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.737348e-02,5.244429e-01,264150
wing_angle_diff_flymale_frameattemptedcopulation,3.233365e-01,-1.430096e+00,381
wing_angle_diff_flymale_framechase,6.147226e-02,1.156177e+00,3451
wing_angle_diff_flymale_framenearfly,5.159236e-02,9.193402e-01,98799
wing_angle_diff_flymale_frametouch,5.888640e-02,4.095304e-02,9002
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.285055e-01,-1.095900e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.238160e-01,3.832384e-01,1017
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.222391e-01,-2.632343e+00,214755
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.336539e-01,2.544739e-01,264150
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.255390e-02,-2.273850e+00,479340
wing_anglel_flyany_framewingextension,-4.688521e-01,-1.694230e-01,1017
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.776229e-02,-1.418735e+00,214755
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.652472e-02,-2.136900e+00,264150
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.722934e-02,-2.076414e+00,479340
wing_angler_flyany_framewingextension,2.996266e-01,-7.491754e-02,1017
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.278492e-02,-2.303956e+00,214755
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.084876e-02,-1.228093e+00,264150
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.005805e+00,2.335946e+00,479340
wing_areal_mm_flyany_framewingextension,1.083517e+00,7.992459e-01,1017
wing_areal_mm_flyany_framewinggrooming,6.935447e-01,2.721405e+00,27350
wing_areal_mm_flyfemale_frameany,1.062691e+00,2.162426e+00,214755
wing_areal_mm_flymale_frameany,9.591223e-01,2.356473e+00,264150
wing_arear_mm_flyany_frameany,1.004360e+00,2.140860e+00,479340
wing_arear_mm_flyany_framewingextension,9.109162e-01,4.589735e-01,1017
wing_arear_mm_flyany_framewinggrooming,6.952408e-01,2.300662e+00,27350
wing_arear_mm_flyfemale_frameany,1.055526e+00,1.838432e+00,214755
wing_arear_mm_flymale_frameany,9.623299e-01,2.331207e+00,264150
wing_trough_angle_flyany_frameany,-9.235870e-03,-4.405859e+00,479340
wing_trough_angle_flyany_framewingextension,-8.022737e-02,-2.939608e-01,1017
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.389820e-03,-2.802897e+00,214755
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.077421e-02,-3.455202e+00,264150
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.984659e-01,-1.903599e-02,479340
y_mm_flyany_frameany,3.486979e+00,1.924867e+00,479340
yaw_flyany_framemove,1.774042e-02,2.355586e+00,292649
yaw_flyfemale_framemove,9.170926e-03,9.397626e-01,117927
yaw_flymale_framemove,2.256140e-02,1.954768e+00,174414
