field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearfly,9.319403e-05,-1.749752e+00,9.987000e-01,1.300000e-03,2,7,3284222
fractime_flyany_framepivotcenter_nearwall,1.220489e-04,-1.725277e+00,9.989000e-01,1.100000e-03,2,7,3284222
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.729255e-05,-1.493998e+00,9.905000e-01,9.500000e-03,2,7,3284222
fractime_flyany_framepivotcenter_stop,1.302449e-05,-2.290475e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_framepivottail,2.993723e-02,1.550863e+00,1.630000e-02,9.837000e-01,2,7,3284222
fractime_flyany_framepivottail_nearfly,1.408648e-02,1.482520e+00,2.340000e-02,9.766000e-01,2,7,3284222
fractime_flyany_framepivottail_nearwall,2.956824e-02,1.495605e+00,2.080000e-02,9.792000e-01,2,7,3284222
fractime_flyany_framepivottail_notnearfly_notnearwall,1.669068e-04,1.710673e+00,3.110000e-02,9.689000e-01,2,7,3284222
fractime_flyany_framerighting,2.298804e-04,-2.527214e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_framerighting_nearfly,5.509895e-05,-2.494060e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_framerighting_nearwall,1.819753e-04,-2.454498e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_framerighting_notnearfly_notnearwall,3.280877e-05,-2.289057e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_framestop,2.173800e-01,-3.770708e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_framestop_nearfly,7.586801e-02,-2.310568e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_framestop_nearwall,1.495928e-01,-2.520223e+00,9.991000e-01,9.000000e-04,2,7,3284222
fractime_flyany_framestop_notnearfly_notnearwall,5.771405e-02,-2.047994e+00,9.997000e-01,3.000000e-04,2,7,3284222
fractime_flyany_framestop_notwinggrooming,2.016109e-01,-2.477632e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_frametouch,1.437961e-02,-2.213761e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_frametouch_notchase,1.377893e-02,-2.420055e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_framewalk,6.239930e-01,8.887563e+00,0.000000e+00,1.000000e+00,2,7,3284222
fractime_flyany_framewalk_nearfly,1.381392e-01,9.995469e-01,7.660000e-02,9.234000e-01,2,7,3284222
fractime_flyany_framewalk_nearwall,4.774122e-01,5.580769e+00,0.000000e+00,1.000000e+00,2,7,3284222
fractime_flyany_framewalk_notnearfly_notnearwall,1.348216e-01,1.312431e+01,0.000000e+00,1.000000e+00,2,7,3284222
fractime_flyany_framewingextension,1.026427e-03,-7.546188e-01,9.164000e-01,8.360000e-02,2,7,3284222
fractime_flyany_framewingextension_nearfly,9.547275e-04,-7.304899e-01,9.065000e-01,9.350000e-02,2,7,3284222
fractime_flyany_framewingextension_notchase,4.616179e-04,-9.244965e-01,9.611000e-01,3.890000e-02,2,7,3284222
fractime_flyany_framewingextension_notnearfly,7.169915e-05,-1.492957e+00,9.975000e-01,2.500000e-03,2,7,3284222
fractime_flyany_framewingflick,3.115256e-04,1.999962e+00,2.060000e-02,9.794000e-01,2,7,3284222
fractime_flyany_framewingflick_nearfly,1.339633e-04,2.611580e-01,2.510000e-01,7.490000e-01,2,7,3284222
fractime_flyany_framewingflick_notnearfly,1.775623e-04,9.338366e+00,0.000000e+00,1.000000e+00,2,7,3284222
fractime_flyany_framewinggrooming,1.628394e-02,-4.762726e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_framewinggrooming_nearfly,2.396002e-03,-3.388530e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_framewinggrooming_nearwall,5.625316e-03,-3.092497e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.699488e-03,-3.788360e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyfemale_firsthalf_framechase,1.059569e-03,4.705387e-02,3.427000e-01,6.573000e-01,2,7,828017
fractime_flyfemale_firsthalf_frametouch,1.385518e-02,-2.062913e+00,1.000000e+00,0.000000e+00,2,7,828017
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.155788e-01,7.598000e-01,2.402000e-01,2,7,1665645
fractime_flyfemale_framebackup,7.479924e-03,3.393121e+00,0.000000e+00,1.000000e+00,2,7,1665645
fractime_flyfemale_framebodyturn,1.170043e-02,1.752568e+00,9.500000e-03,9.905000e-01,2,7,1665645
fractime_flyfemale_framechase,8.519631e-04,1.128370e-01,2.769000e-01,7.231000e-01,2,7,1665645
fractime_flyfemale_framecopulation,0.000000e+00,-2.084991e-01,5.778000e-01,4.222000e-01,2,7,1665645
fractime_flyfemale_framecrabwalkall,1.048001e-01,1.298450e+00,3.300000e-02,9.670000e-01,2,7,1665645
fractime_flyfemale_framecrabwalkextreme,3.458817e-03,2.422427e+00,1.300000e-03,9.987000e-01,2,7,1665645
fractime_flyfemale_framejump,1.405315e-04,-2.917906e+00,1.000000e+00,0.000000e+00,2,7,1665645
fractime_flyfemale_framemove,7.261952e-01,2.341076e+00,7.000000e-04,9.993000e-01,2,7,1665645
fractime_flyfemale_framenotanybehavior,1.016774e-01,-3.397691e+00,1.000000e+00,0.000000e+00,2,7,1665645
fractime_flyfemale_framepivotcenter,2.042905e-04,-1.579323e+00,9.942000e-01,5.800000e-03,2,7,1665645
fractime_flyfemale_framepivottail,2.714362e-02,1.196274e+00,5.680000e-02,9.432000e-01,2,7,1665645
fractime_flyfemale_framerighting,3.787933e-04,-2.438750e+00,1.000000e+00,0.000000e+00,2,7,1665645
fractime_flyfemale_framestop,2.738048e-01,-2.341076e+00,9.993000e-01,7.000000e-04,2,7,1665645
fractime_flyfemale_frametouch,1.159471e-02,-2.438772e+00,1.000000e+00,0.000000e+00,2,7,1665645
fractime_flyfemale_framewalk,5.680365e-01,6.929749e+00,0.000000e+00,1.000000e+00,2,7,1665645
fractime_flyfemale_framewingextension,9.140902e-05,-3.296514e-01,7.605000e-01,2.395000e-01,2,7,1665645
fractime_flyfemale_framewingflick,1.461324e-04,1.648681e+00,3.160000e-02,9.684000e-01,2,7,1665645
fractime_flyfemale_framewinggrooming,2.119837e-02,-3.957754e+00,1.000000e+00,0.000000e+00,2,7,1665645
fractime_flyfemale_secondhalf_framechase,6.458229e-04,1.686177e-01,2.324000e-01,7.676000e-01,2,7,837628
fractime_flyfemale_secondhalf_frametouch,9.368608e-03,-2.596177e+00,1.000000e+00,0.000000e+00,2,7,837628
fractime_flyfirsthalf_framebackup,6.594943e-03,2.997832e+00,0.000000e+00,1.000000e+00,2,7,1642063
fractime_flyfirsthalf_framebodyturn,1.476756e-02,3.307678e+00,0.000000e+00,1.000000e+00,2,7,1642063
fractime_flyfirsthalf_framechase,6.553638e-03,-7.981107e-01,9.148000e-01,8.520000e-02,2,7,1642063
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.366573e-01,4.741000e-01,5.259000e-01,2,7,1642063
fractime_flyfirsthalf_framecrabwalkall,1.126163e-01,6.759220e-01,1.661000e-01,8.339000e-01,2,7,1642063
fractime_flyfirsthalf_framecrabwalkextreme,3.588080e-03,8.545206e-01,1.089000e-01,8.911000e-01,2,7,1642063
fractime_flyfirsthalf_framejump,1.675932e-04,-3.022167e+00,1.000000e+00,0.000000e+00,2,7,1642063
fractime_flyfirsthalf_framemove,7.881624e-01,3.709610e+00,0.000000e+00,1.000000e+00,2,7,1642063
fractime_flyfirsthalf_framepivotcenter,1.804933e-04,-1.667141e+00,9.968000e-01,3.200000e-03,2,7,1642063
fractime_flyfirsthalf_framepivottail,3.113403e-02,1.240279e+00,4.930000e-02,9.507000e-01,2,7,1642063
fractime_flyfirsthalf_framerighting,3.293461e-04,-2.232769e+00,1.000000e+00,0.000000e+00,2,7,1642063
fractime_flyfirsthalf_framestop,2.118376e-01,-3.709610e+00,1.000000e+00,0.000000e+00,2,7,1642063
fractime_flyfirsthalf_frametouch,1.809100e-02,-1.969889e+00,1.000000e+00,0.000000e+00,2,7,1642063
fractime_flyfirsthalf_framewalk,6.290878e-01,9.015086e+00,0.000000e+00,1.000000e+00,2,7,1642063
fractime_flyfirsthalf_framewingextension,1.890201e-03,-4.636230e-01,7.433000e-01,2.567000e-01,2,7,1642063
fractime_flyfirsthalf_framewingflick,3.223512e-04,1.379483e+00,4.490000e-02,9.551000e-01,2,7,1642063
fractime_flyfirsthalf_framewinggrooming,1.801950e-02,-4.503454e+00,1.000000e+00,0.000000e+00,2,7,1642063
fractime_flymale_firsthalf_frameattemptedcopulation,2.966040e-04,-5.655844e-01,8.864000e-01,1.136000e-01,2,7,813736
fractime_flymale_firsthalf_framechase,1.205262e-02,-7.978182e-01,9.152000e-01,8.480000e-02,2,7,813736
fractime_flymale_firsthalf_frametouch,2.237887e-02,-1.486470e+00,9.996000e-01,4.000000e-04,2,7,813736
fractime_flymale_frameattemptedcopulation,1.501967e-04,-7.387543e-01,9.495000e-01,5.050000e-02,2,7,1617346
fractime_flymale_framebackup,6.742805e-03,3.706708e+00,0.000000e+00,1.000000e+00,2,7,1617346
fractime_flymale_framebodyturn,1.503955e-02,3.178214e+00,0.000000e+00,1.000000e+00,2,7,1617346
fractime_flymale_framechase,7.252480e-03,-1.050187e+00,9.751000e-01,2.490000e-02,2,7,1617346
fractime_flymale_framechase_notwingextension,6.118319e-03,-1.132283e+00,9.825000e-01,1.750000e-02,2,7,1617346
fractime_flymale_framecopulation,0.000000e+00,-7.892403e-02,3.584000e-01,6.416000e-01,2,7,1617346
fractime_flymale_framecrabwalkall,1.303994e-01,3.860884e-01,2.842000e-01,7.158000e-01,2,7,1617346
fractime_flymale_framecrabwalkextreme,5.081667e-03,1.299863e+00,3.220000e-02,9.678000e-01,2,7,1617346
fractime_flymale_framejump,1.333146e-04,-2.910530e+00,1.000000e+00,0.000000e+00,2,7,1617346
fractime_flymale_framemove,8.411821e-01,4.934487e+00,0.000000e+00,1.000000e+00,2,7,1617346
fractime_flymale_framenotanybehavior,8.823826e-02,-2.957848e+00,1.000000e+00,0.000000e+00,2,7,1617346
fractime_flymale_framepivotcenter,1.118701e-04,-2.113138e+00,1.000000e+00,0.000000e+00,2,7,1617346
fractime_flymale_framepivottail,3.281517e-02,1.676461e+00,1.260000e-02,9.874000e-01,2,7,1617346
fractime_flymale_framerighting,7.974707e-05,-2.252372e+00,1.000000e+00,0.000000e+00,2,7,1617346
fractime_flymale_framestop,1.588179e-01,-4.934487e+00,1.000000e+00,0.000000e+00,2,7,1617346
fractime_flymale_frametouch,1.722126e-02,-1.689826e+00,1.000000e+00,0.000000e+00,2,7,1617346
fractime_flymale_frametouch_notchase,1.602293e-02,-1.830623e+00,1.000000e+00,0.000000e+00,2,7,1617346
fractime_flymale_framewalk,6.821999e-01,9.255447e+00,0.000000e+00,1.000000e+00,2,7,1617346
fractime_flymale_framewingextension,1.969793e-03,-7.394840e-01,9.100000e-01,9.000000e-02,2,7,1617346
fractime_flymale_framewingflick,4.798611e-04,1.981818e+00,2.020000e-02,9.798000e-01,2,7,1617346
fractime_flymale_framewinggrooming,1.114967e-02,-4.144455e+00,1.000000e+00,0.000000e+00,2,7,1617346
fractime_flymale_secondhalf_frameattemptedcopulation,2.878104e-06,-9.132629e-01,9.781000e-01,2.190000e-02,2,7,804394
fractime_flymale_secondhalf_framechase,2.382414e-03,-1.284231e+00,9.964000e-01,3.600000e-03,2,7,804394
fractime_flymale_secondhalf_frametouch,1.204084e-02,-1.745956e+00,1.000000e+00,0.000000e+00,2,7,804394
fractime_flysecondhalf_framebackup,7.625383e-03,4.496466e+00,0.000000e+00,1.000000e+00,2,7,1642022
fractime_flysecondhalf_framebodyturn,1.191730e-02,2.096700e+00,2.400000e-03,9.976000e-01,2,7,1642022
fractime_flysecondhalf_framechase,1.494211e-03,-1.244607e+00,9.954000e-01,4.600000e-03,2,7,1642022
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.539357e-01,8.570000e-01,1.430000e-01,2,7,1642022
fractime_flysecondhalf_framecrabwalkall,1.221105e-01,8.715889e-01,1.006000e-01,8.994000e-01,2,7,1642022
fractime_flysecondhalf_framecrabwalkextreme,4.923453e-03,2.586891e+00,5.000000e-04,9.995000e-01,2,7,1642022
fractime_flysecondhalf_framejump,1.063326e-04,-3.078853e+00,1.000000e+00,0.000000e+00,2,7,1642022
fractime_flysecondhalf_framemove,7.770591e-01,3.629935e+00,0.000000e+00,1.000000e+00,2,7,1642022
fractime_flysecondhalf_framepivotcenter,1.364602e-04,-1.934954e+00,9.993000e-01,7.000000e-04,2,7,1642022
fractime_flysecondhalf_framepivottail,2.874289e-02,1.745646e+00,7.100000e-03,9.929000e-01,2,7,1642022
fractime_flysecondhalf_framerighting,1.304319e-04,-2.736336e+00,1.000000e+00,0.000000e+00,2,7,1642022
fractime_flysecondhalf_framestop,2.229409e-01,-3.629935e+00,1.000000e+00,0.000000e+00,2,7,1642022
fractime_flysecondhalf_frametouch,1.066937e-02,-2.227034e+00,1.000000e+00,0.000000e+00,2,7,1642022
fractime_flysecondhalf_framewalk,6.189284e-01,8.311903e+00,0.000000e+00,1.000000e+00,2,7,1642022
fractime_flysecondhalf_framewingextension,1.627811e-04,-1.009840e+00,9.856000e-01,1.440000e-02,2,7,1642022
fractime_flysecondhalf_framewingflick,3.007258e-04,2.579848e+00,1.510000e-02,9.849000e-01,2,7,1642022
fractime_flysecondhalf_framewinggrooming,1.454850e-02,-4.488048e+00,1.000000e+00,0.000000e+00,2,7,1642022
magveldiff_nose2ell_flyany_framenearfly,1.745800e+01,4.753424e+00,0.000000e+00,1.000000e+00,2,7,969827
magveldiff_nose2ell_flyany_frametouch,1.112335e+01,2.762198e+00,1.000000e-04,9.999000e-01,2,7,46841
magveldiff_nose2ell_flyfemale_framechase,9.372519e+00,4.237476e-02,3.024000e-01,6.976000e-01,1,4,1024
magveldiff_nose2ell_flyfemale_framenearfly,1.608821e+01,3.831524e+00,0.000000e+00,1.000000e+00,2,7,493470
magveldiff_nose2ell_flyfemale_frametouch,1.028535e+01,2.018442e+00,3.900000e-03,9.961000e-01,2,7,19041
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.152218e+01,3.097904e+00,0.000000e+00,1.000000e+00,2,7,12623
magveldiff_nose2ell_flymale_framenearfly,1.887334e+01,5.438430e+00,0.000000e+00,1.000000e+00,2,7,476049
magveldiff_nose2ell_flymale_frametouch,1.198589e+01,3.087148e+00,0.000000e+00,1.000000e+00,2,7,27765
magveldiff_nose2ell_flymale_framewingextension,1.133901e+01,2.422502e+00,4.200000e-03,9.958000e-01,1,3,3246
max_absdwing_angle_flyany_frameany,1.156753e+00,-3.958384e+00,1.000000e+00,0.000000e+00,2,7,3284085
max_absdwing_angle_flyany_framechase,1.322248e+00,-4.234770e-01,7.147000e-01,2.853000e-01,2,7,14064
max_absdwing_angle_flyany_framenearfly,1.091315e+00,-3.803950e+00,1.000000e+00,0.000000e+00,2,7,969827
max_absdwing_angle_flyany_frametouch,1.077170e+00,-3.876805e+00,1.000000e+00,0.000000e+00,2,7,46841
max_absdwing_angle_flyany_framewingextension,6.187709e+00,1.082426e+00,1.062000e-01,8.938000e-01,1,3,3294
max_absdwing_angle_flyany_framewingflick,4.442177e+00,-4.211229e+00,1.000000e+00,0.000000e+00,1,2,639
max_absdwing_angle_flyany_framewinggrooming,4.362158e+00,1.022128e-01,4.387000e-01,5.613000e-01,2,7,54833
max_absdwing_angle_flyfemale_frameany,1.038906e+00,-3.911564e+00,1.000000e+00,0.000000e+00,2,7,1665645
max_absdwing_angle_flyfemale_framenearfly,9.551759e-01,-4.052973e+00,1.000000e+00,0.000000e+00,2,7,493470
max_absdwing_angle_flyfemale_frametouch,9.176602e-01,-4.066448e+00,1.000000e+00,0.000000e+00,2,7,19041
max_absdwing_angle_flymale_frameany,1.278046e+00,-2.910662e+00,9.999000e-01,1.000000e-04,2,7,1617346
max_absdwing_angle_flymale_framechase,1.634825e+00,4.706355e-02,4.758000e-01,5.242000e-01,2,7,12623
max_absdwing_angle_flymale_framenearfly,1.231574e+00,-2.621459e+00,1.000000e+00,0.000000e+00,2,7,476049
max_absdwing_angle_flymale_frametouch,1.242763e+00,-2.793443e+00,1.000000e+00,0.000000e+00,2,7,27765
max_absdwing_area_flyany_frameany,2.541995e+00,-4.547357e+00,1.000000e+00,0.000000e+00,2,7,3284085
max_absdwing_area_flyany_framewingextension,7.832971e+00,1.893577e+00,1.900000e-02,9.810000e-01,1,3,3294
max_absdwing_area_flyany_framewingflick,6.056448e+00,-3.200193e+00,1.000000e+00,0.000000e+00,1,2,639
max_absdwing_area_flyany_framewinggrooming,9.487304e+00,4.030668e+00,0.000000e+00,1.000000e+00,2,7,54833
max_absdwing_area_flyfemale_frameany,2.506272e+00,-4.380196e+00,1.000000e+00,0.000000e+00,2,7,1665645
max_absdwing_area_flymale_frameany,2.578387e+00,-3.104718e+00,1.000000e+00,0.000000e+00,2,7,1617346
max_dwing_angle_in_flyany_frameany,1.022108e+00,-1.458382e+00,9.840000e-01,1.600000e-02,2,7,3284085
max_dwing_angle_in_flyany_framewingextension,3.943761e+00,8.213981e-01,1.681000e-01,8.319000e-01,1,3,3294
max_dwing_angle_in_flyany_framewingflick,4.434247e+00,-3.957541e+00,1.000000e+00,0.000000e+00,1,2,639
max_dwing_angle_in_flyfemale_frameany,9.205866e-01,-1.747143e+00,9.937000e-01,6.300000e-03,2,7,1665645
max_dwing_angle_in_flymale_frameany,1.126542e+00,-7.597776e-01,8.722000e-01,1.278000e-01,2,7,1617346
max_dwing_angle_out_flyany_frameany,1.022094e+00,-1.458198e+00,9.840000e-01,1.600000e-02,2,7,3284085
max_dwing_angle_out_flyany_framewingextension,2.463351e+00,6.974584e-01,1.957000e-01,8.043000e-01,1,3,3294
max_dwing_angle_out_flyany_framewingflick,-3.803811e-01,3.509076e+00,0.000000e+00,1.000000e+00,1,2,639
max_dwing_angle_out_flyfemale_frameany,9.205683e-01,-1.748295e+00,9.937000e-01,6.300000e-03,2,7,1665645
max_dwing_angle_out_flymale_frameany,1.126531e+00,-7.554788e-01,8.709000e-01,1.291000e-01,2,7,1617346
max_wing_angle_flyany_frameany,5.811264e-02,-4.874978e+00,1.000000e+00,0.000000e+00,2,7,3284222
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.560216e-02,-1.283621e+00,9.860000e-01,1.400000e-02,2,7,14064
max_wing_angle_flyany_framenearfly,6.074013e-02,-3.498008e+00,1.000000e+00,0.000000e+00,2,7,969857
max_wing_angle_flyany_frametouch,6.965685e-02,-2.360449e+00,1.000000e+00,0.000000e+00,2,7,46841
max_wing_angle_flyany_framewingextension,6.643289e-01,-6.254964e-01,7.672000e-01,2.328000e-01,1,3,3294
max_wing_angle_flyany_framewingflick,1.497685e-01,-4.586134e+00,1.000000e+00,0.000000e+00,1,2,639
max_wing_angle_flyany_framewinggrooming,3.172951e-01,-2.961720e+00,1.000000e+00,0.000000e+00,2,7,54835
max_wing_angle_flyfemale_frameany,5.733071e-02,-5.148803e+00,1.000000e+00,0.000000e+00,2,7,1665715
max_wing_angle_flyfemale_framenearfly,5.922950e-02,-4.288935e+00,1.000000e+00,0.000000e+00,2,7,493483
max_wing_angle_flyfemale_frametouch,6.152513e-02,-3.972468e+00,1.000000e+00,0.000000e+00,2,7,19041
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,5.885299e-02,-3.409441e+00,1.000000e+00,0.000000e+00,2,7,1617413
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.006894e-02,-3.977853e-01,7.092000e-01,2.908000e-01,2,7,12623
max_wing_angle_flymale_framenearfly,6.221576e-02,-2.313741e+00,1.000000e+00,0.000000e+00,2,7,476066
max_wing_angle_flymale_frametouch,7.792566e-02,-1.497443e+00,9.971000e-01,2.900000e-03,2,7,27765
max_wing_angle_flymale_framewingflick,1.178320e-01,-5.506074e+00,1.000000e+00,0.000000e+00,1,2,521
max_wing_area_flyany_frameany,9.938389e-01,1.423997e+00,1.990000e-02,9.801000e-01,2,7,3284222
max_wing_area_flyany_framewingextension,1.254727e+00,-1.688400e-01,5.645000e-01,4.355000e-01,1,3,3294
max_wing_area_flyany_framewinggrooming,9.192854e-01,1.188705e+00,4.540000e-02,9.546000e-01,2,7,54835
max_wing_area_flyfemale_frameany,1.065168e+00,1.591404e+00,9.700000e-03,9.903000e-01,2,7,1665715
max_wing_area_flymale_frameany,9.199950e-01,8.000625e-01,1.253000e-01,8.747000e-01,2,7,1617413
mean_wing_angle_flyany_frameany,6.048760e-03,-4.333261e+00,1.000000e+00,0.000000e+00,2,7,3284222
mean_wing_angle_flyany_framewingextension,3.739991e-01,-3.971441e-01,7.144000e-01,2.856000e-01,1,3,3294
mean_wing_angle_flyany_framewingflick,8.218366e-02,-4.473179e+00,1.000000e+00,0.000000e+00,1,2,639
mean_wing_angle_flyfemale_frameany,6.073387e-03,-4.153564e+00,1.000000e+00,0.000000e+00,2,7,1665715
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,6.006741e-03,-3.335314e+00,1.000000e+00,0.000000e+00,2,7,1617413
mean_wing_angle_flymale_framewingflick,5.579367e-02,-5.334101e+00,1.000000e+00,0.000000e+00,1,2,521
mean_wing_area_flyany_frameany,9.842005e-01,2.242321e+00,4.000000e-04,9.996000e-01,2,7,3284222
mean_wing_area_flyany_framewingextension,9.552418e-01,-2.069405e-01,6.026000e-01,3.974000e-01,1,3,3294
mean_wing_area_flyany_framewingflick,9.463231e-01,5.022364e-01,2.890000e-01,7.110000e-01,1,2,639
mean_wing_area_flyany_framewinggrooming,6.612627e-01,1.757717e+00,5.900000e-03,9.941000e-01,2,7,54835
mean_wing_area_flyfemale_frameany,1.053595e+00,2.424681e+00,5.000000e-04,9.995000e-01,2,7,1665715
mean_wing_area_flymale_frameany,9.123599e-01,1.476620e+00,1.870000e-02,9.813000e-01,2,7,1617413
min_absdwing_angle_flyany_frameany,9.721331e-01,-1.080897e-02,5.178000e-01,4.822000e-01,2,7,3284085
min_absdwing_angle_flyany_framewingextension,1.995062e+00,1.718419e+00,4.450000e-02,9.555000e-01,1,3,3294
min_absdwing_angle_flyany_framewingflick,2.484341e+00,-3.427999e+00,1.000000e+00,0.000000e+00,1,2,639
min_absdwing_angle_flyfemale_frameany,8.680120e-01,-5.351427e-01,7.841000e-01,2.159000e-01,2,7,1665645
min_absdwing_angle_flymale_frameany,1.079465e+00,6.753419e-01,1.717000e-01,8.283000e-01,2,7,1617346
min_absdwing_area_flyany_frameany,2.103299e+00,-1.318000e+00,9.693000e-01,3.070000e-02,2,7,3284085
min_absdwing_area_flyany_framewingextension,3.073217e+00,1.299520e+00,8.240000e-02,9.176000e-01,1,3,3294
min_absdwing_area_flyany_framewingflick,3.139760e+00,-2.255930e+00,1.000000e+00,0.000000e+00,1,2,639
min_absdwing_area_flyfemale_frameany,2.067482e+00,-1.483551e+00,9.796000e-01,2.040000e-02,2,7,1665645
min_absdwing_area_flymale_frameany,2.140345e+00,-7.075900e-01,8.564000e-01,1.436000e-01,2,7,1617346
min_dwing_angle_in_flyany_frameany,-1.022094e+00,1.458198e+00,1.600000e-02,9.840000e-01,2,7,3284085
min_dwing_angle_in_flyany_framewingextension,-2.463351e+00,-6.974584e-01,8.043000e-01,1.957000e-01,1,3,3294
min_dwing_angle_in_flyany_framewingflick,3.803811e-01,-3.509076e+00,1.000000e+00,0.000000e+00,1,2,639
min_dwing_angle_in_flyfemale_frameany,-9.205683e-01,1.748295e+00,6.300000e-03,9.937000e-01,2,7,1665645
min_dwing_angle_in_flymale_frameany,-1.126531e+00,7.554788e-01,1.291000e-01,8.709000e-01,2,7,1617346
min_dwing_angle_out_flyany_frameany,-1.022108e+00,1.458382e+00,1.600000e-02,9.840000e-01,2,7,3284085
min_dwing_angle_out_flyany_framewingextension,-3.943761e+00,-8.213981e-01,8.319000e-01,1.681000e-01,1,3,3294
min_dwing_angle_out_flyany_framewingflick,-4.434247e+00,3.957541e+00,0.000000e+00,1.000000e+00,1,2,639
min_dwing_angle_out_flyfemale_frameany,-9.205866e-01,1.747143e+00,6.300000e-03,9.937000e-01,2,7,1665645
min_dwing_angle_out_flymale_frameany,-1.126542e+00,7.597776e-01,1.278000e-01,8.722000e-01,2,7,1617346
min_wing_angle_flyany_frameany,-4.601512e-02,-2.031663e+00,9.985000e-01,1.500000e-03,2,7,3284222
min_wing_angle_flyany_framewingextension,8.366928e-02,4.648209e-01,3.380000e-01,6.620000e-01,1,3,3294
min_wing_angle_flyany_framewingflick,1.459887e-02,-4.266863e+00,1.000000e+00,0.000000e+00,1,2,639
min_wing_angle_flyfemale_frameany,-4.518394e-02,-9.649203e-01,9.206000e-01,7.940000e-02,2,7,1665715
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.683951e-02,-2.380230e+00,1.000000e+00,0.000000e+00,2,7,1617413
min_wing_angle_flymale_framewingflick,-6.244706e-03,-5.010813e+00,1.000000e+00,0.000000e+00,1,2,521
min_wing_area_flyany_frameany,9.745622e-01,2.989556e+00,0.000000e+00,1.000000e+00,2,7,3284222
min_wing_area_flyany_framewingextension,6.557560e-01,-1.849669e-01,5.984000e-01,4.016000e-01,1,3,3294
min_wing_area_flyany_framewinggrooming,4.032400e-01,2.455759e+00,0.000000e+00,1.000000e+00,2,7,54835
min_wing_area_flyfemale_frameany,1.042023e+00,3.175791e+00,0.000000e+00,1.000000e+00,2,7,1665715
min_wing_area_flymale_frameany,9.047249e-01,2.088080e+00,1.500000e-03,9.985000e-01,2,7,1617413
nflies_close_flyany_frameany,3.475552e-01,-1.962554e+00,9.995000e-01,5.000000e-04,2,7,3284222
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.595881e-01,-2.510326e-01,6.073000e-01,3.927000e-01,2,7,5307
nflies_close_flyany_framebodyturn,4.209770e-01,-1.267383e+00,9.774000e-01,2.260000e-02,2,7,43290
nflies_close_flyany_framebodyturnstart,4.385702e-01,-1.107403e+00,9.583000e-01,4.170000e-02,2,7,16800
nflies_close_flyany_framecrabwalkallstart,3.948619e-01,-1.701186e+00,9.993000e-01,7.000000e-04,2,7,46582
nflies_close_flyany_framecrabwalkextreme,7.556361e-01,-4.264432e-01,7.088000e-01,2.912000e-01,2,7,13640
nflies_close_flyany_framecrabwalkextremestart,7.518067e-01,-3.754684e-01,6.850000e-01,3.150000e-01,2,7,3705
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,4.154665e-01,-1.945746e+00,9.998000e-01,2.000000e-04,2,7,2551273
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.720972e-01,-5.059923e-01,7.413000e-01,2.587000e-01,2,7,22769
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.302658e-01,6.485177e-01,1.513000e-01,8.487000e-01,2,7,721996
