field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.215970e+00,2.230992e+00,9490
velmag_ctr_flyany_framewalk,1.781865e+01,6.303212e-01,155026
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.146941e-01,-8.166775e-01,24812
velmag_ctr_flyfemale_frameany,6.812068e+00,-2.163503e+00,221937
velmag_ctr_flymale_frameany,7.995959e+00,-1.379427e+00,257503
velmag_ctr_flymale_framechase,1.629265e+01,7.393188e-01,1941
velmag_flyany_frameany,6.528839e+00,-1.727806e+00,479440
velmag_flyfemale_frameany,5.941523e+00,-1.994151e+00,221937
velmag_flymale_frameany,7.035035e+00,-1.356669e+00,257503
velmag_nose_flyany_frameany,7.781831e+00,-1.862034e+00,479440
velmag_nose_flyfemale_frameany,7.168419e+00,-2.194151e+00,221937
velmag_nose_flymale_frameany,8.310519e+00,-1.402404e+00,257503
velmag_tail_flyany_frameany,7.757799e+00,-1.900910e+00,479440
velmag_tail_flyfemale_frameany,7.115996e+00,-2.270124e+00,221937
velmag_tail_flymale_frameany,8.310957e+00,-1.405025e+00,257503
veltoward_nose2ell_flyany_framebackup_nearfly,-2.859219e+00,-3.514298e+00,857
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.603542e-01,2.225849e+00,14103
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.217899e+00,4.624626e-01,705
veltoward_nose2ell_flyany_framenearfly,4.704232e-01,-6.569784e-02,167063
veltoward_nose2ell_flyany_frametouch,9.339751e-01,2.152069e-01,9490
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.851946e-02,4.977611e-01,80333
veltoward_nose2ell_flyfemale_frametouch,1.546732e-01,-2.375608e+00,3746
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.524051e+01,8.274094e-01,1941
veltoward_nose2ell_flymale_framenearfly,8.398565e-01,-6.365248e-01,86730
veltoward_nose2ell_flymale_frametouch,1.582713e+00,7.745825e-01,5744
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.876206e-02,-1.773345e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.589392e-02,-3.240306e-01,2023
wing_angle_diff_flyany_framenearfly,2.016931e-02,-1.492364e+00,167073
wing_angle_diff_flyany_frametouch,2.066737e-02,-1.423264e+00,9490
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.814055e-01,-1.590295e+00,24812
wing_angle_diff_flyfemale_frameany,2.618426e-02,-2.162185e+00,221945
wing_angle_diff_flyfemale_framenearfly,1.907545e-02,-1.639471e+00,80338
wing_angle_diff_flyfemale_frametouch,1.532871e-02,-1.266613e+00,3746
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.098379e-02,-1.066123e+00,257515
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.338459e-02,-3.629373e-01,1941
wing_angle_diff_flymale_framenearfly,2.159848e-02,-1.066605e+00,86735
wing_angle_diff_flymale_frametouch,2.496070e-02,-1.316351e+00,5744
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.225042e-01,-1.766516e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.142128e-01,-3.834037e+00,221945
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.296503e-01,1.865503e-01,257515
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.289037e-03,3.482371e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.841844e-03,2.483310e+00,221945
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.329682e-02,3.042768e+00,257515
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.505109e-02,5.536336e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.434242e-02,-8.149740e-01,221945
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.428060e-02,1.218041e+00,257515
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.290351e-01,2.092143e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.317903e-01,-4.106169e-01,24812
wing_areal_mm_flyfemale_frameany,1.000885e+00,7.533505e-01,221945
wing_areal_mm_flymale_frameany,8.671094e-01,-2.246974e-01,257515
wing_arear_mm_flyany_frameany,9.386851e-01,3.891760e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.520039e-01,6.441783e-02,24812
wing_arear_mm_flyfemale_frameany,1.006465e+00,8.047833e-01,221945
wing_arear_mm_flymale_frameany,8.802678e-01,6.355836e-02,257515
wing_trough_angle_flyany_frameany,1.891876e-02,4.040215e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.029641e-02,1.462666e+00,221945
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.635012e-02,3.957031e+00,257515
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.975123e+00,2.531922e+00,479460
y_mm_flyany_frameany,6.856216e+00,3.917479e+00,479460
yaw_flyany_framemove,-2.754122e-02,-2.942077e+00,242261
yaw_flyfemale_framemove,-4.362411e-03,-3.472257e-01,103362
yaw_flymale_framemove,-4.767236e-02,-3.400171e+00,138898
