field,value,zscore,nflyframes
velmag_nose_flymale_frameany,4.521974e+00,-3.411678e+00,249133
velmag_tail_flyany_frameany,3.627843e+00,-4.380299e+00,479420
velmag_tail_flyfemale_frameany,2.713058e+00,-4.844933e+00,229043
velmag_tail_flymale_frameany,4.470089e+00,-3.458548e+00,249133
veltoward_nose2ell_flyany_framebackup_nearfly,1.801349e-02,1.547010e-01,382
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.671733e-02,-5.140276e-02,5586
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.605158e-03,-1.069170e-01,286658
veltoward_nose2ell_flyany_frametouch,1.940270e-02,-1.461013e-02,9795
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.701593e-03,-1.764762e-03,133951
veltoward_nose2ell_flyfemale_frametouch,2.418777e-02,8.423136e-02,5047
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.580735e-03,-6.002667e-02,151800
veltoward_nose2ell_flymale_frametouch,1.491374e-02,-4.268964e-02,4740
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.416795e-02,-4.504035e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.298811e-02,-3.341879e+00,286675
wing_angle_diff_flyany_frametouch,1.647729e-02,-1.300958e+00,9795
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.822931e-01,-4.711478e+00,8423
wing_angle_diff_flyfemale_frameany,1.517168e-02,-4.233368e+00,229052
wing_angle_diff_flyfemale_framenearfly,1.211217e-02,-3.588502e+00,133958
wing_angle_diff_flyfemale_frametouch,1.851771e-02,-1.433526e+00,5055
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.226449e-02,-3.578211e+00,249144
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.202567e-02,-2.626954e+00,151810
wing_angle_diff_flymale_frametouch,1.449245e-02,-1.126391e+00,4740
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.009450e-01,-3.683491e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.063592e-01,-3.243421e+00,229052
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.555026e-02,-3.045140e+00,249144
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.774736e-04,3.784136e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.862480e-04,3.320353e+00,229052
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.281420e-04,2.975293e+00,249144
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.399048e-02,-3.876856e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.428543e-02,-3.188735e+00,229052
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.309263e-02,-3.022441e+00,249144
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.877248e-01,3.062115e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.103812e-01,2.767801e-01,8423
wing_areal_mm_flyfemale_frameany,1.075751e+00,3.388364e+00,229052
wing_areal_mm_flymale_frameany,9.088118e-01,2.346287e+00,249144
wing_arear_mm_flyany_frameany,9.909858e-01,3.041482e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.034160e-01,-2.731693e-01,8423
wing_arear_mm_flyfemale_frameany,1.078220e+00,3.357568e+00,229052
wing_arear_mm_flymale_frameany,9.126819e-01,2.353581e+00,249144
wing_trough_angle_flyany_frameany,5.896000e-03,1.357736e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.370108e-03,3.264307e-01,229052
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.317555e-03,-1.134745e-01,249144
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.429992e+01,3.915641e+00,479440
y_mm_flyany_frameany,1.866787e+01,8.639359e+00,479440
yaw_flyany_framemove,-3.147776e-03,-4.741952e-02,141536
yaw_flyfemale_framemove,-2.280347e-03,-1.479227e-01,53934
yaw_flymale_framemove,-6.218614e-03,-1.035492e-01,87323
