field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,6.485479e-04,9.096776e-02,4.138000e-01,5.862000e-01,2,8,3763723
fractime_flyany_framepivotcenter_nearfly,3.486972e-04,1.074801e+00,6.910000e-02,9.309000e-01,2,8,3763723
fractime_flyany_framepivotcenter_nearwall,6.031643e-04,2.330358e+00,2.200000e-03,9.978000e-01,2,8,3763723
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.093514e-05,-2.163792e+00,1.000000e+00,0.000000e+00,2,8,3763723
fractime_flyany_framepivotcenter_stop,7.737469e-05,-1.934812e+00,9.996000e-01,4.000000e-04,2,8,3763723
fractime_flyany_framepivottail,1.831165e-02,-3.279890e+00,1.000000e+00,0.000000e+00,2,8,3763723
fractime_flyany_framepivottail_nearfly,6.986709e-03,-3.492274e+00,1.000000e+00,0.000000e+00,2,8,3763723
fractime_flyany_framepivottail_nearwall,1.827524e-02,-3.234291e+00,1.000000e+00,0.000000e+00,2,8,3763723
fractime_flyany_framepivottail_notnearfly_notnearwall,2.648621e-05,-1.266850e+00,9.829000e-01,1.710000e-02,2,8,3763723
fractime_flyany_framerighting,7.973737e-03,4.861871e+00,0.000000e+00,1.000000e+00,2,8,3763723
fractime_flyany_framerighting_nearfly,1.678113e-03,2.841171e+00,9.000000e-04,9.991000e-01,2,8,3763723
fractime_flyany_framerighting_nearwall,5.660638e-03,4.870889e+00,0.000000e+00,1.000000e+00,2,8,3763723
fractime_flyany_framerighting_notnearfly_notnearwall,2.153973e-03,4.960941e+00,0.000000e+00,1.000000e+00,2,8,3763723
fractime_flyany_framestop,3.243051e-01,-2.848827e+00,9.999000e-01,1.000000e-04,2,8,3763723
fractime_flyany_framestop_nearfly,1.278352e-01,-8.581685e-01,9.131000e-01,8.690000e-02,2,8,3763723
fractime_flyany_framestop_nearwall,2.492930e-01,-8.490887e-01,8.932000e-01,1.068000e-01,2,8,3763723
fractime_flyany_framestop_notnearfly_notnearwall,6.911425e-02,-2.445526e+00,1.000000e+00,0.000000e+00,2,8,3763723
fractime_flyany_framestop_notwinggrooming,2.988661e-01,-1.434965e+00,9.903000e-01,9.700000e-03,2,8,3763723
fractime_flyany_frametouch,3.024820e-02,5.893549e-01,1.689000e-01,8.311000e-01,2,8,3763723
fractime_flyany_frametouch_notchase,3.007085e-02,1.172927e+00,6.210000e-02,9.379000e-01,2,8,3763723
fractime_flyany_framewalk,3.634601e-01,1.631735e+00,9.400000e-03,9.906000e-01,2,8,3763723
fractime_flyany_framewalk_nearfly,1.102190e-01,2.193128e-01,3.532000e-01,6.468000e-01,2,8,3763723
fractime_flyany_framewalk_nearwall,3.332881e-01,1.631879e+00,6.500000e-03,9.935000e-01,2,8,3763723
fractime_flyany_framewalk_notnearfly_notnearwall,2.868563e-02,8.771815e-01,6.210000e-02,9.379000e-01,2,8,3763723
fractime_flyany_framewingextension,2.327924e-04,-9.110752e-01,9.742000e-01,2.580000e-02,2,8,3763723
fractime_flyany_framewingextension_nearfly,1.306982e-04,-9.226765e-01,9.764000e-01,2.360000e-02,2,8,3763723
fractime_flyany_framewingextension_notchase,2.207709e-04,-9.578329e-01,9.783000e-01,2.170000e-02,2,8,3763723
fractime_flyany_framewingextension_notnearfly,1.020942e-04,4.684883e-01,2.122000e-01,7.878000e-01,2,8,3763723
fractime_flyany_framewingflick,3.778370e-04,3.039447e+00,7.500000e-03,9.925000e-01,2,8,3763723
fractime_flyany_framewingflick_nearfly,1.844450e-04,1.142814e+00,5.740000e-02,9.426000e-01,2,8,3763723
fractime_flyany_framewingflick_notnearfly,1.933920e-04,1.051069e+01,0.000000e+00,1.000000e+00,2,8,3763723
fractime_flyany_framewinggrooming,2.570892e-02,-5.009823e+00,1.000000e+00,0.000000e+00,2,8,3763723
fractime_flyany_framewinggrooming_nearfly,3.284617e-03,-4.223828e+00,1.000000e+00,0.000000e+00,2,8,3763723
fractime_flyany_framewinggrooming_nearwall,9.614576e-03,-3.339348e+00,1.000000e+00,0.000000e+00,2,8,3763723
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.553112e-02,-3.745727e+00,1.000000e+00,0.000000e+00,2,8,3763723
fractime_flyfemale_firsthalf_framechase,1.096687e-03,1.668007e-01,2.649000e-01,7.351000e-01,2,8,909438
fractime_flyfemale_firsthalf_frametouch,3.418230e-02,2.396559e+00,7.900000e-03,9.921000e-01,2,8,909438
fractime_flyfemale_frameattemptedcopulation,2.095040e-05,-2.130433e-01,5.832000e-01,4.168000e-01,2,8,1799798
fractime_flyfemale_framebackup,6.581169e-03,2.029657e+00,3.000000e-03,9.970000e-01,2,8,1799798
fractime_flyfemale_framebodyturn,1.309633e-02,2.736510e+00,0.000000e+00,1.000000e+00,2,8,1799798
fractime_flyfemale_framechase,8.488166e-04,2.102907e-01,2.249000e-01,7.751000e-01,2,8,1799798
fractime_flyfemale_framecopulation,0.000000e+00,-2.115574e-01,5.993000e-01,4.007000e-01,2,8,1799798
fractime_flyfemale_framecrabwalkall,1.205923e-01,3.607603e+00,0.000000e+00,1.000000e+00,2,8,1799798
fractime_flyfemale_framecrabwalkextreme,2.292281e-03,7.624631e-01,1.283000e-01,8.717000e-01,2,8,1799798
fractime_flyfemale_framejump,3.536959e-03,1.631960e+00,2.190000e-02,9.781000e-01,2,8,1799798
fractime_flyfemale_framemove,7.358406e-01,3.935230e+00,0.000000e+00,1.000000e+00,2,8,1799798
fractime_flyfemale_framenotanybehavior,2.055604e-01,1.478638e+00,1.820000e-02,9.818000e-01,2,8,1799798
fractime_flyfemale_framepivotcenter,7.485151e-04,-2.493336e-01,6.135000e-01,3.865000e-01,2,8,1799798
fractime_flyfemale_framepivottail,2.058910e-02,-1.939249e+00,9.971000e-01,2.900000e-03,2,8,1799798
fractime_flyfemale_framerighting,8.969186e-03,3.748596e+00,0.000000e+00,1.000000e+00,2,8,1799798
fractime_flyfemale_framestop,2.641594e-01,-3.935230e+00,1.000000e+00,0.000000e+00,2,8,1799798
fractime_flyfemale_frametouch,3.233159e-02,3.736901e+00,1.000000e-04,9.999000e-01,2,8,1799798
fractime_flyfemale_framewalk,4.392211e-01,4.285450e+00,0.000000e+00,1.000000e+00,2,8,1799798
fractime_flyfemale_framewingextension,9.026273e-05,-4.384690e-01,8.743000e-01,1.257000e-01,2,8,1799798
fractime_flyfemale_framewingflick,4.175345e-04,9.883275e+00,0.000000e+00,1.000000e+00,2,8,1799798
fractime_flyfemale_framewinggrooming,1.226295e-02,-5.267225e+00,1.000000e+00,0.000000e+00,2,8,1799798
fractime_flyfemale_secondhalf_framechase,5.929042e-04,1.595912e-01,2.563000e-01,7.437000e-01,2,8,891028
fractime_flyfemale_secondhalf_frametouch,3.039825e-02,5.267619e+00,0.000000e+00,1.000000e+00,2,8,891028
fractime_flyfirsthalf_framebackup,5.686130e-03,1.165457e+00,5.150000e-02,9.485000e-01,2,8,1881862
fractime_flyfirsthalf_framebodyturn,1.441033e-02,2.993413e+00,0.000000e+00,1.000000e+00,2,8,1881862
fractime_flyfirsthalf_framechase,1.296432e-03,-9.608546e-01,9.606000e-01,3.940000e-02,2,8,1881862
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.799994e-01,5.755000e-01,4.245000e-01,2,8,1881862
fractime_flyfirsthalf_framecrabwalkall,1.170512e-01,1.916271e+00,2.000000e-03,9.980000e-01,2,8,1881862
fractime_flyfirsthalf_framecrabwalkextreme,2.154956e-03,-7.236399e-01,8.562000e-01,1.438000e-01,2,8,1881862
fractime_flyfirsthalf_framejump,4.585572e-03,4.211566e+00,0.000000e+00,1.000000e+00,2,8,1881862
fractime_flyfirsthalf_framemove,7.070908e-01,3.370830e+00,0.000000e+00,1.000000e+00,2,8,1881862
fractime_flyfirsthalf_framepivotcenter,4.820063e-04,-4.651378e-01,7.352000e-01,2.648000e-01,2,8,1881862
fractime_flyfirsthalf_framepivottail,2.180745e-02,-2.693716e+00,1.000000e+00,0.000000e+00,2,8,1881862
fractime_flyfirsthalf_framerighting,7.510950e-03,3.793758e+00,0.000000e+00,1.000000e+00,2,8,1881862
fractime_flyfirsthalf_framestop,2.929092e-01,-3.370830e+00,1.000000e+00,0.000000e+00,2,8,1881862
fractime_flyfirsthalf_frametouch,3.237046e-02,4.642470e-02,4.090000e-01,5.910000e-01,2,8,1881862
fractime_flyfirsthalf_framewalk,4.063294e-01,2.923394e+00,2.800000e-03,9.972000e-01,2,8,1881862
fractime_flyfirsthalf_framewingextension,1.558986e-04,-8.959131e-01,9.730000e-01,2.700000e-02,2,8,1881862
fractime_flyfirsthalf_framewingflick,4.941042e-04,3.429376e+00,4.800000e-03,9.952000e-01,2,8,1881862
fractime_flyfirsthalf_framewinggrooming,2.968529e-02,-4.646957e+00,1.000000e+00,0.000000e+00,2,8,1881862
fractime_flymale_firsthalf_frameattemptedcopulation,2.382250e-05,-6.716900e-01,9.436000e-01,5.640000e-02,2,8,970137
fractime_flymale_firsthalf_framechase,1.457022e-03,-9.987685e-01,9.662000e-01,3.380000e-02,2,8,970137
fractime_flymale_firsthalf_frametouch,3.064767e-02,-7.405433e-01,8.956000e-01,1.044000e-01,2,8,970137
fractime_flymale_frameattemptedcopulation,3.551321e-05,-7.030786e-01,9.445000e-01,5.550000e-02,2,8,1957497
fractime_flymale_framebackup,4.484853e-03,-1.357864e-01,5.557000e-01,4.443000e-01,2,8,1957497
fractime_flymale_framebodyturn,1.160950e-02,8.565518e-01,1.012000e-01,8.988000e-01,2,8,1957497
fractime_flymale_framechase,1.103698e-03,-1.044626e+00,9.757000e-01,2.430000e-02,2,8,1957497
fractime_flymale_framechase_notwingextension,1.080465e-03,-1.060047e+00,9.755000e-01,2.450000e-02,2,8,1957497
fractime_flymale_framecopulation,0.000000e+00,-1.940351e-01,7.206000e-01,2.794000e-01,2,8,1957497
fractime_flymale_framecrabwalkall,1.029826e-01,-4.802853e-01,7.607000e-01,2.393000e-01,2,8,1957497
fractime_flymale_framecrabwalkextreme,2.250712e-03,-1.337684e+00,9.776000e-01,2.240000e-02,2,8,1957497
fractime_flymale_framejump,5.354150e-03,7.122755e+00,0.000000e+00,1.000000e+00,2,8,1957497
fractime_flymale_framemove,6.201260e-01,1.374006e+00,1.790000e-02,9.821000e-01,2,8,1957497
fractime_flymale_framenotanybehavior,2.340635e-01,4.390494e+00,0.000000e+00,1.000000e+00,2,8,1957497
fractime_flymale_framepivotcenter,5.631687e-04,8.107978e-01,1.245000e-01,8.755000e-01,2,8,1957497
fractime_flymale_framepivottail,1.627998e-02,-4.030347e+00,1.000000e+00,0.000000e+00,2,8,1957497
fractime_flymale_framerighting,6.918799e-03,5.992511e+00,0.000000e+00,1.000000e+00,2,8,1957497
fractime_flymale_framestop,3.798740e-01,-1.374006e+00,9.821000e-01,1.790000e-02,2,8,1957497
fractime_flymale_frametouch,2.836217e-02,-4.845210e-01,7.584000e-01,2.416000e-01,2,8,1957497
fractime_flymale_frametouch_notchase,2.808248e-02,-1.759259e-01,5.508000e-01,4.492000e-01,2,8,1957497
fractime_flymale_framewalk,2.932247e-01,-1.063668e+00,9.438000e-01,5.620000e-02,2,8,1957497
fractime_flymale_framewingextension,3.591199e-04,-9.098327e-01,9.727000e-01,2.730000e-02,2,8,1957497
fractime_flymale_framewingflick,3.295256e-04,9.133462e-01,8.010000e-02,9.199000e-01,2,8,1957497
fractime_flymale_framewinggrooming,3.727178e-02,-3.170272e+00,1.000000e+00,0.000000e+00,2,8,1957497
fractime_flymale_secondhalf_frameattemptedcopulation,4.677326e-05,-6.466427e-01,8.967000e-01,1.033000e-01,2,8,988693
fractime_flymale_secondhalf_framechase,7.514481e-04,-9.561411e-01,9.708000e-01,2.920000e-02,2,8,988693
fractime_flymale_secondhalf_frametouch,2.606335e-02,-3.373846e-02,4.573000e-01,5.427000e-01,2,8,988693
fractime_flysecondhalf_framebackup,5.247098e-03,7.853027e-01,1.251000e-01,8.749000e-01,2,8,1881704
fractime_flysecondhalf_framebodyturn,1.025580e-02,7.399420e-01,1.419000e-01,8.581000e-01,2,8,1881704
fractime_flysecondhalf_framechase,6.772149e-04,-9.177233e-01,9.665000e-01,3.350000e-02,2,8,1881704
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.645715e-01,6.793000e-01,3.207000e-01,2,8,1881704
fractime_flysecondhalf_framecrabwalkall,1.057741e-01,6.049725e-01,1.926000e-01,8.074000e-01,2,8,1881704
fractime_flysecondhalf_framecrabwalkextreme,2.395250e-03,-5.288849e-01,7.808000e-01,2.192000e-01,2,8,1881704
fractime_flysecondhalf_framejump,4.378669e-03,4.047294e+00,0.000000e+00,1.000000e+00,2,8,1881704
fractime_flysecondhalf_framemove,6.442694e-01,2.228242e+00,6.000000e-04,9.994000e-01,2,8,1881704
fractime_flysecondhalf_framepivotcenter,8.151545e-04,5.002754e-01,2.203000e-01,7.797000e-01,2,8,1881704
fractime_flysecondhalf_framepivottail,1.481707e-02,-3.604768e+00,1.000000e+00,0.000000e+00,2,8,1881704
fractime_flysecondhalf_framerighting,8.436698e-03,5.906219e+00,0.000000e+00,1.000000e+00,2,8,1881704
fractime_flysecondhalf_framestop,3.557306e-01,-2.228242e+00,9.994000e-01,6.000000e-04,2,8,1881704
fractime_flysecondhalf_frametouch,2.812830e-02,1.298478e+00,4.520000e-02,9.548000e-01,2,8,1881704
fractime_flysecondhalf_framewalk,3.206140e-01,3.858256e-01,2.718000e-01,7.282000e-01,2,8,1881704
fractime_flysecondhalf_framewingextension,3.097112e-04,-7.770025e-01,9.364000e-01,6.360000e-02,2,8,1881704
fractime_flysecondhalf_framewingflick,2.615947e-04,2.055182e+00,2.350000e-02,9.765000e-01,2,8,1881704
fractime_flysecondhalf_framewinggrooming,2.173331e-02,-4.814807e+00,1.000000e+00,0.000000e+00,2,8,1881704
magveldiff_nose2ell_flyany_framenearfly,9.988498e+00,-1.184834e+00,9.621000e-01,3.790000e-02,2,8,1392416
magveldiff_nose2ell_flyany_frametouch,7.987601e+00,-1.843261e+00,9.975000e-01,2.500000e-03,2,8,113744
magveldiff_nose2ell_flyfemale_framechase,7.203812e+00,-1.942761e+00,1.000000e+00,0.000000e+00,2,4,928
magveldiff_nose2ell_flyfemale_framenearfly,1.009759e+01,-6.602326e-01,8.514000e-01,1.486000e-01,2,8,683396
magveldiff_nose2ell_flyfemale_frametouch,7.589899e+00,-1.759031e+00,9.967000e-01,3.300000e-03,2,8,58130
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,7.498739e+00,-2.735264e+00,9.959000e-01,4.100000e-03,1,3,1408
magveldiff_nose2ell_flymale_framenearfly,9.881568e+00,-1.641006e+00,9.924000e-01,7.600000e-03,2,8,706789
magveldiff_nose2ell_flymale_frametouch,8.392481e+00,-1.700045e+00,9.942000e-01,5.800000e-03,2,8,55495
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.892242e+00,3.233212e+00,0.000000e+00,1.000000e+00,2,8,3763566
max_absdwing_angle_flyany_framechase,1.684172e+00,1.352167e+00,3.150000e-02,9.685000e-01,2,8,3672
max_absdwing_angle_flyany_framenearfly,1.801698e+00,4.256173e+00,0.000000e+00,1.000000e+00,2,8,1392416
max_absdwing_angle_flyany_frametouch,1.915322e+00,3.334741e+00,1.000000e-04,9.999000e-01,2,8,113744
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
max_absdwing_angle_flyany_framewingflick,9.715484e+00,-1.405849e+00,1.000000e+00,0.000000e+00,1,2,880
max_absdwing_angle_flyany_framewinggrooming,4.947079e+00,6.299328e+00,0.000000e+00,1.000000e+00,2,8,97144
max_absdwing_angle_flyfemale_frameany,1.611729e+00,1.467582e+00,2.450000e-02,9.755000e-01,2,8,1799798
max_absdwing_angle_flyfemale_framenearfly,1.588781e+00,2.720672e+00,8.000000e-04,9.992000e-01,2,8,683396
max_absdwing_angle_flyfemale_frametouch,1.642142e+00,1.882045e+00,7.500000e-03,9.925000e-01,2,8,58130
max_absdwing_angle_flymale_frameany,2.134578e+00,3.633337e+00,0.000000e+00,1.000000e+00,2,8,1957497
max_absdwing_angle_flymale_framechase,1.859972e+00,3.646373e-01,3.353000e-01,6.647000e-01,1,3,1408
max_absdwing_angle_flymale_framenearfly,1.985597e+00,4.374224e+00,0.000000e+00,1.000000e+00,2,8,706789
max_absdwing_angle_flymale_frametouch,2.149210e+00,3.649278e+00,3.000000e-04,9.997000e-01,2,8,55495
max_absdwing_area_flyany_frameany,4.031247e+00,4.047857e+00,0.000000e+00,1.000000e+00,2,8,3763566
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
max_absdwing_area_flyany_framewingflick,1.846022e+01,6.952780e+00,0.000000e+00,1.000000e+00,1,2,880
max_absdwing_area_flyany_framewinggrooming,8.850734e+00,2.562292e+00,0.000000e+00,1.000000e+00,2,8,97144
max_absdwing_area_flyfemale_frameany,4.184292e+00,3.601584e+00,0.000000e+00,1.000000e+00,2,8,1799798
max_absdwing_area_flymale_frameany,3.858541e+00,2.988036e+00,0.000000e+00,1.000000e+00,2,8,1957497
max_dwing_angle_in_flyany_frameany,1.173182e+00,1.928909e+00,6.500000e-03,9.935000e-01,2,8,3763566
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
max_dwing_angle_in_flyany_framewingflick,9.459961e+00,-1.357517e+00,1.000000e+00,0.000000e+00,1,2,880
max_dwing_angle_in_flyfemale_frameany,1.022163e+00,5.367729e-01,2.302000e-01,7.698000e-01,2,8,1799798
max_dwing_angle_in_flymale_frameany,1.307373e+00,2.436599e+00,2.600000e-03,9.974000e-01,2,8,1957497
max_dwing_angle_out_flyany_frameany,1.173217e+00,1.930556e+00,6.400000e-03,9.936000e-01,2,8,3763566
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
max_dwing_angle_out_flyany_framewingflick,-3.782512e+00,1.531591e+00,0.000000e+00,1.000000e+00,1,2,880
max_dwing_angle_out_flyfemale_frameany,1.022881e+00,5.467811e-01,2.248000e-01,7.752000e-01,2,8,1799798
max_dwing_angle_out_flymale_frameany,1.306850e+00,2.433012e+00,2.600000e-03,9.974000e-01,2,8,1957497
max_wing_angle_flyany_frameany,1.172835e-01,2.136028e+00,6.400000e-03,9.936000e-01,2,8,3763723
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.848550e-02,7.619414e-01,1.142000e-01,8.858000e-01,2,8,3672
max_wing_angle_flyany_framenearfly,1.142164e-01,3.346998e+00,8.000000e-04,9.992000e-01,2,8,1392474
max_wing_angle_flyany_frametouch,1.173894e-01,2.141145e+00,6.800000e-03,9.932000e-01,2,8,113744
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
max_wing_angle_flyany_framewingflick,3.577369e-01,-1.881118e+00,1.000000e+00,0.000000e+00,1,2,880
max_wing_angle_flyany_framewinggrooming,3.340303e-01,-1.996891e+00,9.981000e-01,1.900000e-03,2,8,97146
max_wing_angle_flyfemale_frameany,9.839533e-02,-5.556098e-02,5.392000e-01,4.608000e-01,2,8,1799869
max_wing_angle_flyfemale_framenearfly,1.031459e-01,2.288499e+00,4.500000e-03,9.955000e-01,2,8,683418
max_wing_angle_flyfemale_frametouch,1.064392e-01,3.701724e+00,0.000000e+00,1.000000e+00,2,8,58130
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,399
max_wing_angle_flymale_frameany,1.311196e-01,2.688513e+00,3.400000e-03,9.966000e-01,2,8,1957582
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.039546e-01,8.070915e-01,1.933000e-01,8.067000e-01,1,3,1408
max_wing_angle_flymale_framenearfly,1.210477e-01,2.976964e+00,2.100000e-03,9.979000e-01,2,8,706825
max_wing_angle_flymale_frametouch,1.240913e-01,1.222798e+00,5.150000e-02,9.485000e-01,2,8,55495
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.335217e-01,4.336570e-01,2.497000e-01,7.503000e-01,2,8,3763723
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
max_wing_area_flyany_framewinggrooming,7.896224e-01,-2.363649e+00,9.998000e-01,2.000000e-04,2,8,97146
max_wing_area_flyfemale_frameany,1.058481e+00,2.150741e+00,1.000000e-03,9.990000e-01,2,8,1799869
max_wing_area_flymale_frameany,8.208242e-01,-1.449226e+00,9.733000e-01,2.670000e-02,2,8,1957582
mean_wing_angle_flyany_frameany,4.341795e-02,1.652532e+00,1.500000e-02,9.850000e-01,2,8,3763723
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
mean_wing_angle_flyany_framewingflick,2.679776e-01,-1.929749e+00,1.000000e+00,0.000000e+00,1,2,880
mean_wing_angle_flyfemale_frameany,3.205873e-02,8.877804e-03,4.975000e-01,5.025000e-01,2,8,1799869
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,399
mean_wing_angle_flymale_frameany,5.178982e-02,2.031503e+00,9.000000e-03,9.910000e-01,2,8,1957582
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.961498e-01,4.134527e-01,2.602000e-01,7.398000e-01,2,8,3763723
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
mean_wing_area_flyany_framewingflick,7.931321e-01,-2.173658e+00,9.395000e-01,6.050000e-02,1,2,880
mean_wing_area_flyany_framewinggrooming,5.936454e-01,-4.364477e-01,7.242000e-01,2.758000e-01,2,8,97146
mean_wing_area_flyfemale_frameany,1.021022e+00,2.332826e+00,5.000000e-04,9.995000e-01,2,8,1799869
mean_wing_area_flymale_frameany,7.845371e-01,-1.643868e+00,9.843000e-01,1.570000e-02,2,8,1957582
min_absdwing_angle_flyany_frameany,1.152124e+00,5.471614e+00,0.000000e+00,1.000000e+00,2,8,3763566
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
min_absdwing_angle_flyany_framewingflick,4.497097e+00,-2.049468e+00,1.000000e+00,0.000000e+00,1,2,880
min_absdwing_angle_flyfemale_frameany,1.032348e+00,3.940572e+00,0.000000e+00,1.000000e+00,2,8,1799798
min_absdwing_angle_flymale_frameany,1.260703e+00,5.473112e+00,0.000000e+00,1.000000e+00,2,8,1957497
min_absdwing_area_flyany_frameany,2.633528e+00,6.365628e+00,0.000000e+00,1.000000e+00,2,8,3763566
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
min_absdwing_area_flyany_framewingflick,1.054487e+01,7.859608e+00,0.000000e+00,1.000000e+00,1,2,880
min_absdwing_area_flyfemale_frameany,2.800101e+00,7.447818e+00,0.000000e+00,1.000000e+00,2,8,1799798
min_absdwing_area_flymale_frameany,2.469274e+00,3.241964e+00,0.000000e+00,1.000000e+00,2,8,1957497
min_dwing_angle_in_flyany_frameany,-1.173217e+00,-1.930556e+00,9.936000e-01,6.400000e-03,2,8,3763566
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
min_dwing_angle_in_flyany_framewingflick,3.782512e+00,-1.531591e+00,1.000000e+00,0.000000e+00,1,2,880
min_dwing_angle_in_flyfemale_frameany,-1.022881e+00,-5.467811e-01,7.752000e-01,2.248000e-01,2,8,1799798
min_dwing_angle_in_flymale_frameany,-1.306850e+00,-2.433012e+00,9.974000e-01,2.600000e-03,2,8,1957497
min_dwing_angle_out_flyany_frameany,-1.173182e+00,-1.928909e+00,9.935000e-01,6.500000e-03,2,8,3763566
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
min_dwing_angle_out_flyany_framewingflick,-9.459961e+00,1.357517e+00,0.000000e+00,1.000000e+00,1,2,880
min_dwing_angle_out_flyfemale_frameany,-1.022163e+00,-5.367729e-01,7.698000e-01,2.302000e-01,2,8,1799798
min_dwing_angle_out_flymale_frameany,-1.307373e+00,-2.436599e+00,9.974000e-01,2.600000e-03,2,8,1957497
min_wing_angle_flyany_frameany,-3.044758e-02,2.512820e-01,3.674000e-01,6.326000e-01,2,8,3763723
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
min_wing_angle_flyany_framewingflick,1.782182e-01,-1.946878e+00,1.000000e+00,0.000000e+00,1,2,880
min_wing_angle_flyfemale_frameany,-3.427787e-02,1.180374e-01,4.504000e-01,5.496000e-01,2,8,1799869
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,399
min_wing_angle_flymale_frameany,-2.753995e-02,1.723188e-01,3.765000e-01,6.235000e-01,2,8,1957582
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.587779e-01,3.837317e-01,2.754000e-01,7.246000e-01,2,8,3763723
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
min_wing_area_flyany_framewinggrooming,3.976683e-01,2.739180e+00,2.000000e-04,9.998000e-01,2,8,97146
min_wing_area_flyfemale_frameany,9.835622e-01,2.440221e+00,4.000000e-04,9.996000e-01,2,8,1799869
min_wing_area_flymale_frameany,7.482500e-01,-1.787817e+00,9.909000e-01,9.100000e-03,2,8,1957582
nflies_close_flyany_frameany,4.648721e-01,1.121620e-01,3.896000e-01,6.104000e-01,2,8,3763723
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.644487e-01,-7.791760e-01,8.804000e-01,1.196000e-01,2,8,4792
nflies_close_flyany_framebodyturn,3.701684e-01,-2.275490e+00,9.999000e-01,1.000000e-04,2,8,46458
nflies_close_flyany_framebodyturnstart,3.792226e-01,-2.249030e+00,9.999000e-01,1.000000e-04,2,8,18075
nflies_close_flyany_framecrabwalkallstart,4.049363e-01,-1.525958e+00,9.977000e-01,2.300000e-03,2,8,54473
nflies_close_flyany_framecrabwalkextreme,7.522351e-01,-3.166867e-01,6.566000e-01,3.434000e-01,2,8,8546
nflies_close_flyany_framecrabwalkextremestart,7.534249e-01,-2.526263e-01,6.225000e-01,3.775000e-01,2,8,2501
nflies_close_flyany_framejumpstart,3.353383e-01,-1.516647e+00,9.998000e-01,2.000000e-04,2,8,5892
nflies_close_flyany_framenearwall,5.234464e-01,-1.179200e-01,5.167000e-01,4.833000e-01,2,8,3267558
nflies_close_flyany_framepivotcenter,7.307605e-01,9.187999e-01,3.490000e-02,9.651000e-01,2,7,2220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.864544e-01,-1.565553e+00,9.943000e-01,5.700000e-03,2,8,18811
nflies_close_flyany_framerightingstart,3.455484e-01,-1.208082e+00,9.912000e-01,8.800000e-03,2,7,2039
nflies_close_flyany_framestop,5.287444e-01,2.313392e+00,4.400000e-03,9.956000e-01,2,8,1222752
nflies_close_flyany_frametouch,1.582637e+00,-3.621305e-02,4.711000e-01,5.289000e-01,2,8,113744
nflies_close_flyany_framewalk,3.677027e-01,-1.262764e+00,9.822000e-01,1.780000e-02,2,8,1367648
nflies_close_flyany_framewingflick,6.796311e-01,-1.872401e+00,1.000000e+00,0.000000e+00,1,2,880
nflies_close_flyany_framewinggrooming,2.012916e-01,-9.249060e-01,9.305000e-01,6.950000e-02,2,8,97146
