field,value,zscore,nflyframes
theta_mm_flyany_frameany,-1.329654e-01,-5.389111e+00,479400
velmag_ctr_flyany_frameany,7.197358e+00,-3.134601e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,2.626782e+00,-1.096786e+00,1171
velmag_ctr_flyany_framebackup,7.364012e+00,-1.192761e+00,1855
velmag_ctr_flyany_framebodyturn,9.490266e+00,-1.763886e+00,3916
velmag_ctr_flyany_framecrabwalkall,1.156331e+01,-3.254989e+00,54563
velmag_ctr_flyany_framecrabwalkextreme,6.834392e+00,-1.567693e+00,1581
velmag_ctr_flyany_framejump,4.630426e+01,-1.330692e+00,213
velmag_ctr_flyany_framemove,1.048310e+01,-3.265984e+00,320225
velmag_ctr_flyany_framenearfly,6.048171e+00,-3.753706e+00,226000
velmag_ctr_flyany_framenearwall,7.887561e+00,-2.842277e+00,368179
velmag_ctr_flyany_framenotnearfly_notnearwall,8.223596e+00,5.434268e-01,85145
velmag_ctr_flyany_framepivotcenter,3.207216e+00,6.156378e-01,286
velmag_ctr_flyany_framepivottail,8.611768e+00,-1.453093e+00,8588
velmag_ctr_flyany_framerighting,1.415674e+01,-2.608848e+00,2781
velmag_ctr_flyany_framestop,5.178167e-01,-6.076894e+00,159155
velmag_ctr_flyany_frametouch,3.685398e+00,-5.357070e+00,35554
velmag_ctr_flyany_framewalk,1.398858e+01,-3.250884e+00,168323
velmag_ctr_flyany_framewingextension,4.718173e+00,3.403791e-01,12716
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.532699e+00,2.040468e+01,1747
velmag_ctr_flyfemale_frameany,6.584019e+00,-3.154338e+00,238026
velmag_ctr_flymale_frameany,7.796133e+00,-2.681805e+00,240270
velmag_ctr_flymale_framechase,1.181421e+01,-2.804562e+00,10112
velmag_flyany_frameany,6.161824e+00,-3.209715e+00,479380
velmag_flyfemale_frameany,5.527266e+00,-3.254935e+00,238026
velmag_flymale_frameany,6.782711e+00,-2.722863e+00,240270
velmag_nose_flyany_frameany,7.547493e+00,-3.137571e+00,479380
velmag_nose_flyfemale_frameany,6.980595e+00,-3.127441e+00,238026
velmag_nose_flymale_frameany,8.100689e+00,-2.716060e+00,240270
velmag_tail_flyany_frameany,7.569806e+00,-3.119818e+00,479380
velmag_tail_flyfemale_frameany,6.990304e+00,-3.130892e+00,238026
velmag_tail_flymale_frameany,8.134625e+00,-2.680347e+00,240270
veltoward_nose2ell_flyany_framebackup_nearfly,-8.441869e-02,-7.306478e-02,1490
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.083738e-02,-6.613150e-02,20071
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.215046e-02,5.122607e-02,1102
veltoward_nose2ell_flyany_framenearfly,1.310053e-02,-5.539661e-02,226000
veltoward_nose2ell_flyany_frametouch,2.254347e-02,-5.312864e-02,35554
veltoward_nose2ell_flyfemale_framechase,3.251379e-01,-1.057756e+00,286
veltoward_nose2ell_flyfemale_framenearfly,-1.324560e-02,-1.865403e-02,102747
veltoward_nose2ell_flyfemale_frametouch,1.895674e-02,4.933666e-02,8046
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.686480e-01,-4.767467e-02,10112
veltoward_nose2ell_flymale_framenearfly,3.731657e-02,-1.677874e-02,122835
veltoward_nose2ell_flymale_frametouch,2.410783e-02,-7.703098e-02,27304
veltoward_nose2ell_flymale_framewingextension,1.282585e-01,2.674688e-02,12705
wing_angle_diff_flyany_frameany,4.051019e-02,-6.474043e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,4.024618e-01,-5.538059e-01,1171
wing_angle_diff_flyany_framechase,1.250854e-01,6.576064e+00,10398
wing_angle_diff_flyany_framenearfly,6.473149e-02,2.918519e+00,226013
wing_angle_diff_flyany_frametouch,1.110743e-01,4.562310e+00,35554
wing_angle_diff_flyany_framewingextension,8.906503e-01,3.192189e+00,12717
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.710058e-01,2.514993e+00,1747
wing_angle_diff_flyfemale_frameany,2.068320e-02,-2.348753e+00,238036
wing_angle_diff_flyfemale_framenearfly,3.002951e-02,-5.949762e-02,102753
wing_angle_diff_flyfemale_frametouch,2.614187e-02,1.169679e-01,8229
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.021895e-02,7.056033e-01,240280
wing_angle_diff_flymale_frameattemptedcopulation,4.036404e-01,-6.328554e-01,1130
wing_angle_diff_flymale_framechase,1.859551e-01,6.806461e+00,10112
wing_angle_diff_flymale_framenearfly,8.951724e-02,3.485763e+00,122842
wing_angle_diff_flymale_frametouch,1.626115e-01,4.298303e+00,27304
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.295188e-01,-9.463570e-01,479400
wing_angle_imbalance_flyany_framewingextension,7.115397e-01,2.352791e+00,12717
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.234767e-01,-2.456070e+00,238036
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.356260e-01,4.759039e-01,240280
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.554245e-02,-1.243588e+00,479400
wing_anglel_flyany_framewingextension,-3.092554e-01,2.254790e+00,12717
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.336613e-02,5.694894e-01,238036
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.760444e-02,-2.253157e+00,240280
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.496775e-02,-2.423338e+00,479400
wing_angler_flyany_framewingextension,5.813949e-01,4.153723e+00,12717
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.317067e-03,-3.084256e+00,238036
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.261451e-02,-1.041293e+00,240280
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.120377e-01,-6.315199e-01,479400
wing_areal_mm_flyany_framewingextension,8.646255e-01,-2.554949e+00,12717
wing_areal_mm_flyany_framewinggrooming,6.314863e-01,-2.061832e-01,1747
wing_areal_mm_flyfemale_frameany,9.491062e-01,-8.197380e-01,238036
wing_areal_mm_flymale_frameany,8.764316e-01,-3.319366e-01,240280
wing_arear_mm_flyany_frameany,9.155367e-01,-6.435356e-01,479400
wing_arear_mm_flyany_framewingextension,1.110606e+00,3.444517e+00,12717
wing_arear_mm_flyany_framewinggrooming,7.395749e-01,4.352158e+00,1747
wing_arear_mm_flyfemale_frameany,9.469375e-01,-9.965266e-01,238036
wing_arear_mm_flymale_frameany,8.856105e-01,-1.424531e-01,240280
wing_trough_angle_flyany_frameany,-5.287753e-03,-3.203088e+00,479400
wing_trough_angle_flyany_framewingextension,1.099589e-01,3.318486e+00,12717
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.875692e-04,-1.261717e+00,238036
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.672124e-03,-3.227697e+00,240280
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.252410e+00,-8.686346e-01,479400
y_mm_flyany_frameany,-1.001008e+01,-4.451196e+00,479400
yaw_flyany_framemove,1.033002e-02,1.523116e+00,320245
yaw_flyfemale_framemove,1.310173e-02,1.238331e+00,149198
yaw_flymale_framemove,6.729426e-03,7.461491e-01,170166
