field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.816896e+01,1.743306e+00,201805
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.079549e+00,7.377300e+00,15027
velmag_ctr_flyfemale_frameany,1.060660e+01,5.102200e+00,218121
velmag_ctr_flymale_frameany,1.151354e+01,4.795118e+00,235843
velmag_ctr_flymale_framechase,1.631110e+01,9.156014e-01,374
velmag_flyany_frameany,9.697739e+00,5.218321e+00,455468
velmag_flyfemale_frameany,9.183159e+00,5.026331e+00,218121
velmag_flymale_frameany,1.020226e+01,4.694377e+00,235843
velmag_nose_flyany_frameany,1.148439e+01,5.298825e+00,455468
velmag_nose_flyfemale_frameany,1.107023e+01,5.070109e+00,218121
velmag_nose_flymale_frameany,1.189547e+01,4.812175e+00,235843
velmag_tail_flyany_frameany,1.149156e+01,5.301435e+00,455468
velmag_tail_flyfemale_frameany,1.109874e+01,5.100669e+00,218121
velmag_tail_flymale_frameany,1.188325e+01,4.787648e+00,235843
veltoward_nose2ell_flyany_framebackup_nearfly,-7.358217e-02,2.601811e-01,1246
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.212128e-02,-1.068803e-01,18499
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.495234e-02,3.131373e-01,1120
veltoward_nose2ell_flyany_framenearfly,2.003547e-02,-2.676209e-01,132922
veltoward_nose2ell_flyany_frametouch,1.433247e-02,-3.765065e-01,7034
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.500818e-02,5.411214e-03,64555
veltoward_nose2ell_flyfemale_frametouch,2.658231e-03,-3.328010e-01,3109
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.984379e-01,-3.945152e-01,374
veltoward_nose2ell_flymale_framenearfly,2.466175e-02,-1.566216e-01,67947
veltoward_nose2ell_flymale_frametouch,2.482787e-02,-2.976322e-01,3915
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.045501e-02,-2.152021e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.555008e-02,1.397143e+00,445
wing_angle_diff_flyany_framenearfly,2.843964e-02,-1.675250e+00,132930
wing_angle_diff_flyany_frametouch,2.762699e-02,-9.011741e-01,7034
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.621142e-01,-3.628257e+00,15027
wing_angle_diff_flyfemale_frameany,3.195906e-02,-2.658203e+00,218129
wing_angle_diff_flyfemale_framenearfly,2.824705e-02,-1.639234e+00,64557
wing_angle_diff_flyfemale_frametouch,2.173928e-02,-1.022419e+00,3109
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.832320e-02,-1.258383e+00,235853
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.652342e-02,1.468360e-01,374
wing_angle_diff_flymale_framenearfly,2.907896e-02,-1.309320e+00,67952
wing_angle_diff_flymale_frametouch,3.293293e-02,-7.811604e-01,3915
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.470341e-01,2.600896e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.533108e-01,3.141651e+00,218129
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.413006e-01,1.543309e+00,235853
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.601770e-02,-6.025213e-04,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.441711e-02,1.722663e-01,218129
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.761835e-02,-1.606753e-01,235853
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.443731e-02,-3.740510e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.541950e-03,-3.978590e+00,218129
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.070486e-02,-2.248845e+00,235853
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.993533e-01,6.718632e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.953173e-01,-9.320196e-02,15027
wing_areal_mm_flyfemale_frameany,9.358198e-01,4.924179e-02,218129
wing_areal_mm_flymale_frameany,8.652548e-01,1.335169e+00,235853
wing_arear_mm_flyany_frameany,8.893529e-01,2.384877e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.604965e-01,-2.126817e+00,15027
wing_arear_mm_flyfemale_frameany,9.220031e-01,-3.985487e-01,218129
wing_arear_mm_flymale_frameany,8.586012e-01,9.839167e-01,235853
wing_trough_angle_flyany_frameany,-6.912790e-03,-3.644135e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.203354e-03,-3.093389e+00,218129
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.899248e-03,-2.304405e+00,235853
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.386397e+00,2.001002e+00,455487
y_mm_flyany_frameany,-6.190518e+00,-3.162312e+00,455487
yaw_flyany_framemove,4.446244e-03,8.849691e-01,352097
yaw_flyfemale_framemove,1.380626e-02,1.246603e+00,170546
yaw_flymale_framemove,-3.838997e-03,2.716325e-02,180697
