field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.568972e+00,-1.667605e+00,354656
velmag_ctr_flyany_framenotnearfly_notnearwall,3.507514e+00,-1.233886e+00,96706
velmag_ctr_flyany_framepivotcenter,2.394606e+00,-8.278960e-01,304
velmag_ctr_flyany_framepivottail,1.062381e+01,1.239542e+00,12644
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.624318e-01,-3.572048e+00,268801
velmag_ctr_flyany_frametouch,5.768110e+00,3.833501e-01,7395
velmag_ctr_flyany_framewalk,1.732725e+01,2.259925e-02,136597
velmag_ctr_flyany_framewingextension,4.006537e+00,-6.807758e-01,329
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.153449e-01,-1.701544e+00,27138
velmag_ctr_flyfemale_frameany,6.238872e+00,-1.775188e+00,238791
velmag_ctr_flymale_frameany,6.718715e+00,-1.763264e+00,240510
velmag_ctr_flymale_framechase,1.510055e+01,-1.580419e-01,813
velmag_flyany_frameany,5.619551e+00,-1.754386e+00,479320
velmag_flyfemale_frameany,5.396594e+00,-1.597401e+00,238791
velmag_flymale_frameany,5.841351e+00,-1.675929e+00,240510
velmag_nose_flyany_frameany,6.828303e+00,-1.948151e+00,479320
velmag_nose_flyfemale_frameany,6.576145e+00,-1.868674e+00,238791
velmag_nose_flymale_frameany,7.079051e+00,-1.776194e+00,240510
velmag_tail_flyany_frameany,6.795172e+00,-1.987233e+00,479320
velmag_tail_flyfemale_frameany,6.556144e+00,-1.893625e+00,238791
velmag_tail_flymale_frameany,7.032913e+00,-1.822323e+00,240510
veltoward_nose2ell_flyany_framebackup_nearfly,-7.817779e-01,2.460588e+00,842
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.390522e-01,2.861988e+00,9150
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.413905e-01,1.831953e+00,325
veltoward_nose2ell_flyany_framenearfly,3.496729e-01,-1.018425e+00,165535
veltoward_nose2ell_flyany_frametouch,8.898569e-01,-7.553046e-01,7395
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.605196e-01,1.583819e+00,84086
veltoward_nose2ell_flyfemale_frametouch,9.225241e-01,3.911527e+00,2901
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.471111e+01,3.652082e-01,813
veltoward_nose2ell_flymale_framenearfly,4.393769e-01,-1.934841e+00,81430
veltoward_nose2ell_flymale_frametouch,8.551920e-01,-2.061071e+00,4494
veltoward_nose2ell_flymale_framewingextension,2.311532e+00,-1.135353e+00,329
wing_angle_diff_flyany_frameany,1.237267e-01,4.366580e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.596242e-02,1.704088e+00,965
wing_angle_diff_flyany_framenearfly,1.089126e-01,5.272535e+00,165539
wing_angle_diff_flyany_frametouch,9.280222e-02,2.224355e+00,7395
wing_angle_diff_flyany_framewingextension,8.248156e-01,6.448596e-01,329
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.266732e-01,3.274266e+00,27139
wing_angle_diff_flyfemale_frameany,4.175203e-02,-2.500642e+00,238801
wing_angle_diff_flyfemale_framenearfly,2.749212e-02,-2.368837e+00,84087
wing_angle_diff_flyfemale_frametouch,1.347296e-02,-2.926369e+00,2901
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.050875e-01,8.035712e+00,240520
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.236918e-01,3.121603e+00,813
wing_angle_diff_flymale_framenearfly,1.895599e-01,8.829094e+00,81433
wing_angle_diff_flymale_frametouch,1.721411e-01,3.790974e+00,4494
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.250594e-01,-1.425211e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.723556e-01,-1.325931e+00,329
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.162890e-01,-3.061898e+00,238801
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.337692e-01,2.473167e-01,240520
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.193286e-02,-4.716029e+00,479340
wing_anglel_flyany_framewingextension,-4.220796e-01,5.355556e-01,329
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.595377e-02,4.417551e-01,238801
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.764403e-02,-7.253745e+00,240520
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.179388e-02,2.665128e+00,479340
wing_angler_flyany_framewingextension,4.027360e-01,9.182026e-01,329
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.579826e-02,-3.453750e+00,238801
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.074435e-01,6.225577e+00,240520
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.985291e-01,8.775464e-01,479340
wing_areal_mm_flyany_framewingextension,9.507200e-01,-5.511218e-01,329
wing_areal_mm_flyany_framewinggrooming,6.128761e-01,8.195740e-01,27139
wing_areal_mm_flyfemale_frameany,9.327496e-01,4.935453e-01,238801
wing_areal_mm_flymale_frameany,8.645999e-01,1.163756e+00,240520
wing_arear_mm_flyany_frameany,9.041318e-01,9.324599e-01,479340
wing_arear_mm_flyany_framewingextension,8.235942e-01,-9.047730e-01,329
wing_arear_mm_flyany_framewinggrooming,6.380812e-01,1.785555e+00,27139
wing_arear_mm_flyfemale_frameany,9.312716e-01,3.658611e-01,238801
wing_arear_mm_flymale_frameany,8.772259e-01,1.436937e+00,240520
wing_trough_angle_flyany_frameany,-2.020069e-03,-2.420079e+00,479340
wing_trough_angle_flyany_framewingextension,-2.646413e-03,8.838772e-01,329
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.766386e-03,-2.413717e+00,238801
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.698923e-03,-1.183873e+00,240520
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.329246e+01,-3.238019e+00,479340
y_mm_flyany_frameany,5.121492e+00,2.473564e+00,479340
yaw_flyany_framemove,-3.864758e-03,-5.853703e-02,210539
yaw_flyfemale_framemove,1.956085e-02,1.603311e+00,103278
yaw_flymale_framemove,-2.712351e-02,-1.682332e+00,107261
