field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.310588e-01,1.734185e+00,40764
velmag_ctr_flyfemale_frameany,8.975969e+00,1.415926e+00,239477
velmag_ctr_flymale_frameany,8.600067e+00,1.074608e-01,239664
velmag_ctr_flymale_framechase,1.612448e+01,1.715550e-01,529
velmag_flyany_frameany,7.659386e+00,7.674302e-01,479420
velmag_flyfemale_frameany,7.798477e+00,1.440289e+00,239477
velmag_flymale_frameany,7.526831e+00,6.632721e-02,239664
velmag_nose_flyany_frameany,9.148680e+00,7.443847e-01,479420
velmag_nose_flyfemale_frameany,9.356328e+00,1.340344e+00,239477
velmag_nose_flymale_frameany,8.947722e+00,9.124427e-02,239664
velmag_tail_flyany_frameany,9.189948e+00,7.886872e-01,479420
velmag_tail_flyfemale_frameany,9.406976e+00,1.391843e+00,239477
velmag_tail_flymale_frameany,8.979418e+00,1.230600e-01,239664
veltoward_nose2ell_flyany_framebackup_nearfly,-3.940609e-02,2.397287e+00,922
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.283650e-02,-4.210383e-01,12289
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.561564e-02,2.268977e+00,574
veltoward_nose2ell_flyany_framenearfly,1.591461e-02,-2.389293e+00,156681
veltoward_nose2ell_flyany_frametouch,3.208817e-02,-2.059338e+00,8472
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.584649e-02,-2.204879e-01,80496
veltoward_nose2ell_flyfemale_frametouch,3.134761e-02,-1.955872e+00,4087
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.005728e-01,-2.719826e+00,529
veltoward_nose2ell_flymale_framenearfly,1.598673e-02,-1.191260e+00,76185
veltoward_nose2ell_flymale_frametouch,3.284039e-02,-1.608793e+00,4385
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.668556e-02,-3.660186e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.636327e-02,-1.096135e+00,718
wing_angle_diff_flyany_framenearfly,3.785399e-02,-1.446757e+00,156689
wing_angle_diff_flyany_frametouch,3.058699e-02,-1.615127e+00,8472
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.004283e-01,2.222405e+00,40764
wing_angle_diff_flyfemale_frameany,4.502165e-02,-1.832668e+00,239487
wing_angle_diff_flyfemale_framenearfly,2.932658e-02,-1.916128e+00,80501
wing_angle_diff_flyfemale_frametouch,2.678146e-02,-8.905416e-01,4087
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.829979e-02,7.652591e-01,239674
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.187509e-02,-1.210768e+00,529
wing_angle_diff_flymale_framenearfly,4.638700e-02,-8.493522e-01,76188
wing_angle_diff_flymale_frametouch,3.439025e-02,-1.642464e+00,4385
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.421801e-01,4.804902e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.376243e-01,-6.381530e-01,239487
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.467716e-01,1.229355e+00,239674
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.087176e-02,1.296360e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.840772e-03,3.426134e+00,239487
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.788476e-02,-7.877775e-01,239674
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.581380e-02,7.172564e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.118087e-02,6.745072e-01,239487
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.041503e-02,4.975851e-01,239674
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.789179e-01,-1.057646e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.381466e-01,1.924185e-01,40764
wing_areal_mm_flyfemale_frameany,9.200528e-01,-1.120181e+00,239487
wing_areal_mm_flymale_frameany,8.377501e-01,-8.404755e-01,239674
wing_arear_mm_flyany_frameany,8.978252e-01,-5.993389e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.294205e-01,-5.179046e-01,40764
wing_arear_mm_flyfemale_frameany,9.492533e-01,-4.552378e-01,239487
wing_arear_mm_flymale_frameany,8.463341e-01,-7.291095e-01,239674
wing_trough_angle_flyany_frameany,1.003799e-02,1.786585e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.566545e-02,3.063639e+00,239487
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.419820e-03,-2.518413e-01,239674
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.433445e+00,-6.813606e-01,479440
y_mm_flyany_frameany,7.864851e-01,4.532761e-01,479440
yaw_flyany_framemove,-1.603725e-03,-9.004005e-02,305216
yaw_flyfemale_framemove,-1.161687e-02,-8.996443e-01,160205
yaw_flymale_framemove,8.485845e-03,7.875526e-01,144921
