field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.866572e-04,2.067608e+00,3.510000e-02,9.649000e-01,1,4,1845862
fractime_flyany_framepivotcenter_stop,2.901094e-04,2.511488e+00,2.200000e-02,9.780000e-01,1,4,1845862
fractime_flyany_framepivottail,3.292416e-02,1.270943e+00,1.169000e-01,8.831000e-01,1,4,1845862
fractime_flyany_framepivottail_nearfly,1.238128e-02,-4.757854e-01,6.815000e-01,3.185000e-01,1,4,1845862
fractime_flyany_framepivottail_nearwall,3.171999e-02,9.536663e-01,1.795000e-01,8.205000e-01,1,4,1845862
fractime_flyany_framepivottail_notnearfly_notnearwall,2.101132e-04,2.739855e+00,1.720000e-02,9.828000e-01,1,4,1845862
fractime_flyany_framerighting,1.583866e-03,-6.138863e-01,7.562000e-01,2.438000e-01,1,4,1845862
fractime_flyany_framerighting_nearfly,4.646870e-04,-5.875398e-01,7.285000e-01,2.715000e-01,1,4,1845862
fractime_flyany_framerighting_nearwall,1.019882e-03,-6.400068e-01,7.705000e-01,2.295000e-01,1,4,1845862
fractime_flyany_framerighting_notnearfly_notnearwall,4.179515e-04,-5.635724e-01,7.146000e-01,2.854000e-01,1,4,1845862
fractime_flyany_framestop,5.270738e-01,1.923909e+00,4.050000e-02,9.595000e-01,1,4,1845862
fractime_flyany_framestop_nearfly,1.793111e-01,1.592544e+00,6.710000e-02,9.329000e-01,1,4,1845862
fractime_flyany_framestop_nearwall,1.839149e-01,-2.783144e+00,9.977000e-01,2.300000e-03,1,4,1845862
fractime_flyany_framestop_notnearfly_notnearwall,2.386467e-01,3.844278e+00,3.400000e-03,9.966000e-01,1,4,1845862
fractime_flyany_framestop_notwinggrooming,3.822763e-01,7.377362e-01,2.038000e-01,7.962000e-01,1,4,1845862
fractime_flyany_frametouch,2.558054e-02,-3.514723e-01,5.875000e-01,4.125000e-01,1,4,1845862
fractime_flyany_frametouch_notchase,2.427305e-02,-1.812816e-01,4.937000e-01,5.063000e-01,1,4,1845862
fractime_flyany_framewalk,3.062087e-01,-4.729881e-01,7.156000e-01,2.844000e-01,1,4,1845862
fractime_flyany_framewalk_nearfly,8.864711e-02,-1.504362e+00,9.466000e-01,5.340000e-02,1,4,1845862
fractime_flyany_framewalk_nearwall,2.268034e-01,-2.511468e+00,9.971000e-01,2.900000e-03,1,4,1845862
fractime_flyany_framewalk_notnearfly_notnearwall,5.783380e-02,4.497656e+00,2.300000e-03,9.977000e-01,1,4,1845862
fractime_flyany_framewingextension,1.528277e-03,-3.764943e-01,6.058000e-01,3.942000e-01,1,4,1845862
fractime_flyany_framewingextension_nearfly,1.113819e-03,-5.132619e-01,6.852000e-01,3.148000e-01,1,4,1845862
fractime_flyany_framewingextension_notchase,1.211987e-03,-1.845247e-01,5.001000e-01,4.999000e-01,1,4,1845862
fractime_flyany_framewingextension_notnearfly,4.144583e-04,7.551500e+00,0.000000e+00,1.000000e+00,1,4,1845862
fractime_flyany_framewingflick,1.519580e-04,-1.117984e+00,9.422000e-01,5.780000e-02,1,4,1845862
fractime_flyany_framewingflick_nearfly,8.579045e-05,-1.160166e+00,9.609000e-01,3.910000e-02,1,4,1845862
fractime_flyany_framewingflick_notnearfly,6.616758e-05,-2.149224e-01,5.770000e-01,4.230000e-01,1,4,1845862
fractime_flyany_framewinggrooming,1.461936e-01,4.048855e+00,0.000000e+00,1.000000e+00,1,4,1845862
fractime_flyany_framewinggrooming_nearfly,3.668042e-02,5.068077e+00,0.000000e+00,1.000000e+00,1,4,1845862
fractime_flyany_framewinggrooming_nearwall,2.759199e-02,-1.094622e+00,8.822000e-01,1.178000e-01,1,4,1845862
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.975349e-02,4.045384e+00,1.700000e-03,9.983000e-01,1,4,1845862
fractime_flyfemale_firsthalf_framechase,4.644733e-04,-5.013134e-01,7.748000e-01,2.252000e-01,1,4,451987
fractime_flyfemale_firsthalf_frametouch,2.957978e-02,1.246766e+00,8.910000e-02,9.109000e-01,1,4,451987
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,9.223000e-01,7.770000e-02,1,4,900364
fractime_flyfemale_framebackup,4.823440e-03,-1.864475e-01,5.563000e-01,4.437000e-01,1,4,900364
fractime_flyfemale_framebodyturn,1.056506e-02,8.043333e-01,2.025000e-01,7.975000e-01,1,4,900364
fractime_flyfemale_framechase,4.140812e-04,-3.769899e-01,6.763000e-01,3.237000e-01,1,4,900364
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,4.827000e-01,5.173000e-01,1,4,900364
fractime_flyfemale_framecrabwalkall,3.878718e-02,-4.227860e+00,1.000000e+00,0.000000e+00,1,4,900364
fractime_flyfemale_framecrabwalkextreme,1.206211e-03,-1.979078e+00,9.776000e-01,2.240000e-02,1,4,900364
fractime_flyfemale_framejump,7.351250e-04,-2.020137e+00,9.927000e-01,7.300000e-03,1,4,900364
fractime_flyfemale_framemove,4.509176e-01,-2.012444e+00,9.668000e-01,3.320000e-02,1,4,900364
fractime_flyfemale_framenotanybehavior,9.575460e-02,-2.727169e+00,9.982000e-01,1.800000e-03,1,4,900364
fractime_flyfemale_framepivotcenter,1.712898e-03,3.603308e+00,5.200000e-03,9.948000e-01,1,4,900364
fractime_flyfemale_framepivottail,2.947874e-02,4.744010e-01,3.180000e-01,6.820000e-01,1,4,900364
fractime_flyfemale_framerighting,1.804191e-03,-5.880027e-01,7.389000e-01,2.611000e-01,1,4,900364
fractime_flyfemale_framestop,5.490824e-01,2.012444e+00,3.320000e-02,9.668000e-01,1,4,900364
fractime_flyfemale_frametouch,2.371029e-02,1.077388e+00,1.088000e-01,8.912000e-01,1,4,900364
fractime_flyfemale_framewalk,2.967488e-01,-3.594513e-01,6.481000e-01,3.519000e-01,1,4,900364
fractime_flyfemale_framewingextension,4.278967e-04,7.475278e-01,9.590000e-02,9.041000e-01,1,4,900364
fractime_flyfemale_framewingflick,8.336656e-05,-1.413443e+00,9.687000e-01,3.130000e-02,1,4,900364
fractime_flyfemale_framewinggrooming,1.455362e-01,2.708495e+00,4.100000e-03,9.959000e-01,1,4,900364
fractime_flyfemale_secondhalf_framechase,3.622966e-04,-1.550525e-01,4.371000e-01,5.629000e-01,1,4,449055
fractime_flyfemale_secondhalf_frametouch,1.775905e-02,5.834254e-01,2.316000e-01,7.684000e-01,1,4,449055
fractime_flyfirsthalf_framebackup,4.090408e-03,-7.624317e-01,7.807000e-01,2.193000e-01,1,4,922922
fractime_flyfirsthalf_framebodyturn,1.193970e-02,1.118851e+00,1.230000e-01,8.770000e-01,1,4,922922
fractime_flyfirsthalf_framechase,4.305352e-03,-7.805589e-01,8.527000e-01,1.473000e-01,1,4,922922
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,5.201000e-01,4.799000e-01,1,4,922922
fractime_flyfirsthalf_framecrabwalkall,4.574718e-02,-4.105422e+00,1.000000e+00,0.000000e+00,1,4,922922
fractime_flyfirsthalf_framecrabwalkextreme,1.536222e-03,-1.961891e+00,9.809000e-01,1.910000e-02,1,4,922922
fractime_flyfirsthalf_framejump,1.876641e-04,-2.583181e+00,1.000000e+00,0.000000e+00,1,4,922922
fractime_flyfirsthalf_framemove,4.607937e-01,-2.450028e+00,9.800000e-01,2.000000e-02,1,4,922922
fractime_flyfirsthalf_framepivotcenter,9.029723e-04,2.140404e+00,3.020000e-02,9.698000e-01,1,4,922922
fractime_flyfirsthalf_framepivottail,3.115954e-02,1.724043e-01,4.330000e-01,5.670000e-01,1,4,922922
fractime_flyfirsthalf_framerighting,1.115391e-03,-9.453894e-01,8.751000e-01,1.249000e-01,1,4,922922
fractime_flyfirsthalf_framestop,5.392063e-01,2.450028e+00,2.000000e-02,9.800000e-01,1,4,922922
fractime_flyfirsthalf_frametouch,3.248900e-02,-2.380919e-01,5.184000e-01,4.816000e-01,1,4,922922
fractime_flyfirsthalf_framewalk,3.038713e-01,-7.317786e-01,7.890000e-01,2.110000e-01,1,4,922922
fractime_flyfirsthalf_framewingextension,2.111400e-03,-3.831869e-01,6.031000e-01,3.969000e-01,1,4,922922
fractime_flyfirsthalf_framewingflick,1.910672e-04,-9.903212e-01,9.092000e-01,9.080000e-02,1,4,922922
fractime_flyfirsthalf_framewinggrooming,1.534711e-01,3.938498e+00,0.000000e+00,1.000000e+00,1,4,922922
fractime_flymale_firsthalf_frameattemptedcopulation,4.886751e-04,-4.229333e-01,7.222000e-01,2.778000e-01,1,4,470085
fractime_flymale_firsthalf_framechase,8.029800e-03,-7.736309e-01,8.470000e-01,1.530000e-01,1,4,470085
fractime_flymale_firsthalf_frametouch,3.548231e-02,-6.646011e-01,7.726000e-01,2.274000e-01,1,4,470085
fractime_flymale_frameattemptedcopulation,3.579548e-04,-4.130355e-01,6.953000e-01,3.047000e-01,1,4,942199
fractime_flymale_framebackup,4.487942e-03,7.563478e-02,4.448000e-01,5.552000e-01,1,4,942199
fractime_flymale_framebodyturn,1.341244e-02,1.918655e+00,2.380000e-02,9.762000e-01,1,4,942199
fractime_flymale_framechase,6.377528e-03,-7.082650e-01,8.144000e-01,1.856000e-01,1,4,942199
fractime_flymale_framechase_notwingextension,5.765399e-03,-7.067893e-01,8.129000e-01,1.871000e-01,1,4,942199
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,5.037000e-01,4.963000e-01,1,4,942199
fractime_flymale_framecrabwalkall,6.179474e-02,-3.193732e+00,9.954000e-01,4.600000e-03,1,4,942199
fractime_flymale_framecrabwalkextreme,2.033285e-03,-1.696287e+00,9.643000e-01,3.570000e-02,1,4,942199
fractime_flymale_framejump,9.135311e-04,-1.510917e+00,9.789000e-01,2.110000e-02,1,4,942199
fractime_flymale_framemove,4.957850e-01,-1.579539e+00,9.350000e-01,6.500000e-02,1,4,942199
fractime_flymale_framenotanybehavior,1.023616e-01,-1.637126e+00,9.622000e-01,3.780000e-02,1,4,942199
fractime_flymale_framepivotcenter,6.468412e-04,1.387409e+00,9.860000e-02,9.014000e-01,1,4,942199
fractime_flymale_framepivottail,3.636955e-02,1.854998e+00,3.180000e-02,9.682000e-01,1,4,942199
fractime_flymale_framerighting,1.370471e-03,-5.224916e-01,6.952000e-01,3.048000e-01,1,4,942199
fractime_flymale_framestop,5.042150e-01,1.579539e+00,6.500000e-02,9.350000e-01,1,4,942199
fractime_flymale_frametouch,2.748733e-02,-7.117311e-01,7.807000e-01,2.193000e-01,1,4,942199
fractime_flymale_frametouch_notchase,2.499019e-02,-6.628681e-01,7.568000e-01,2.432000e-01,1,4,942199
fractime_flymale_framewalk,3.164163e-01,-4.968979e-01,7.041000e-01,2.959000e-01,1,4,942199
fractime_flymale_framewingextension,2.576540e-03,-4.301119e-01,6.350000e-01,3.650000e-01,1,4,942199
fractime_flymale_framewingflick,2.179072e-04,-9.542401e-01,9.164000e-01,8.360000e-02,1,4,942199
fractime_flymale_framewinggrooming,1.459097e-01,4.243938e+00,0.000000e+00,1.000000e+00,1,4,942199
fractime_flymale_secondhalf_frameattemptedcopulation,2.288982e-04,-3.248740e-01,5.779000e-01,4.221000e-01,1,4,473137
fractime_flymale_secondhalf_framechase,4.753040e-03,-4.935681e-01,7.097000e-01,2.903000e-01,1,4,473137
fractime_flymale_secondhalf_frametouch,1.948855e-02,-6.664792e-01,7.751000e-01,2.249000e-01,1,4,473137
fractime_flysecondhalf_framebackup,5.184880e-03,6.070422e-01,2.591000e-01,7.409000e-01,1,4,922863
fractime_flysecondhalf_framebodyturn,1.206336e-02,1.941460e+00,2.030000e-02,9.797000e-01,1,4,922863
fractime_flysecondhalf_framechase,2.646263e-03,-4.799516e-01,6.885000e-01,3.115000e-01,1,4,922863
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,2.798000e-01,7.202000e-01,1,4,922863
fractime_flysecondhalf_framecrabwalkall,5.489494e-02,-3.724942e+00,1.000000e+00,0.000000e+00,1,4,922863
fractime_flysecondhalf_framecrabwalkextreme,1.715752e-03,-1.864240e+00,9.704000e-01,2.960000e-02,1,4,922863
fractime_flysecondhalf_framejump,1.447875e-03,-1.198807e+00,9.229000e-01,7.710000e-02,1,4,922863
fractime_flysecondhalf_framemove,4.850149e-01,-1.344233e+00,9.049000e-01,9.510000e-02,1,4,922863
fractime_flysecondhalf_framepivotcenter,1.436511e-03,3.482905e+00,1.800000e-03,9.982000e-01,1,4,922863
fractime_flysecondhalf_framepivottail,3.469159e-02,2.298893e+00,3.900000e-03,9.961000e-01,1,4,922863
fractime_flysecondhalf_framerighting,2.052503e-03,-1.491032e-01,5.338000e-01,4.662000e-01,1,4,922863
fractime_flysecondhalf_framestop,5.149851e-01,1.344233e+00,9.510000e-02,9.049000e-01,1,4,922863
fractime_flysecondhalf_frametouch,1.867365e-02,-4.423850e-01,6.302000e-01,3.698000e-01,1,4,922863
fractime_flysecondhalf_framewalk,3.085671e-01,-2.143221e-01,5.957000e-01,4.043000e-01,1,4,922863
fractime_flysecondhalf_framewingextension,9.452289e-04,-2.973982e-01,5.497000e-01,4.503000e-01,1,4,922863
fractime_flysecondhalf_framewingflick,1.128576e-04,-1.115081e+00,9.554000e-01,4.460000e-02,1,4,922863
fractime_flysecondhalf_framewinggrooming,1.389193e-01,3.701730e+00,0.000000e+00,1.000000e+00,1,4,922863
magveldiff_nose2ell_flyany_framenearfly,1.057752e+01,-8.903763e-01,8.374000e-01,1.626000e-01,1,4,639995
magveldiff_nose2ell_flyany_frametouch,8.757406e+00,-8.797661e-01,8.375000e-01,1.625000e-01,1,4,47239
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.897619e+00,-1.083488e+00,8.794000e-01,1.206000e-01,1,4,331968
magveldiff_nose2ell_flyfemale_frametouch,7.869755e+00,-1.467007e+00,9.413000e-01,5.870000e-02,1,4,21405
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.113332e+01,1.984791e+00,2.250000e-02,9.775000e-01,1,4,6043
magveldiff_nose2ell_flymale_framenearfly,1.129726e+01,-6.383366e-01,7.381000e-01,2.619000e-01,1,4,307370
magveldiff_nose2ell_flymale_frametouch,9.649916e+00,-2.729026e-01,6.288000e-01,3.712000e-01,1,4,25833
magveldiff_nose2ell_flymale_framewingextension,5.852342e+00,-5.369509e-01,7.222000e-01,2.778000e-01,1,4,2423
max_absdwing_angle_flyany_frameany,1.855338e+00,2.469259e+00,8.200000e-03,9.918000e-01,1,4,1845785
max_absdwing_angle_flyany_framechase,1.508384e+00,-1.605566e-02,4.713000e-01,5.287000e-01,1,4,6378
max_absdwing_angle_flyany_framenearfly,1.680789e+00,2.321473e+00,2.340000e-02,9.766000e-01,1,4,639995
max_absdwing_angle_flyany_frametouch,1.394306e+00,-1.580050e+00,9.733000e-01,2.670000e-02,1,4,47239
max_absdwing_angle_flyany_framewingextension,5.571425e+00,6.170973e-01,1.801000e-01,8.199000e-01,1,4,2796
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.822065e+00,5.217386e+00,0.000000e+00,1.000000e+00,1,4,269325
max_absdwing_angle_flyfemale_frameany,1.633680e+00,1.443935e+00,7.910000e-02,9.209000e-01,1,4,900364
max_absdwing_angle_flyfemale_framenearfly,1.454796e+00,8.642048e-01,1.983000e-01,8.017000e-01,1,4,331968
max_absdwing_angle_flyfemale_frametouch,1.164762e+00,-2.309225e+00,9.985000e-01,1.500000e-03,1,4,21405
max_absdwing_angle_flymale_frameany,2.064445e+00,2.655095e+00,4.900000e-03,9.951000e-01,1,4,942199
max_absdwing_angle_flymale_framechase,1.783425e+00,1.153212e-01,4.400000e-01,5.600000e-01,1,4,6043
max_absdwing_angle_flymale_framenearfly,1.898940e+00,3.024457e+00,6.400000e-03,9.936000e-01,1,4,307370
max_absdwing_angle_flymale_frametouch,1.609196e+00,-6.867035e-01,7.654000e-01,2.346000e-01,1,4,25833
max_absdwing_area_flyany_frameany,3.921047e+00,2.744400e+00,1.100000e-03,9.989000e-01,1,4,1845785
max_absdwing_area_flyany_framewingextension,6.209077e+00,-5.245570e-02,4.862000e-01,5.138000e-01,1,4,2796
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.231569e+00,3.783145e+00,0.000000e+00,1.000000e+00,1,4,269325
max_absdwing_area_flyfemale_frameany,3.916234e+00,1.853155e+00,3.550000e-02,9.645000e-01,1,4,900364
max_absdwing_area_flymale_frameany,3.923442e+00,2.691790e+00,1.100000e-03,9.989000e-01,1,4,942199
max_dwing_angle_in_flyany_frameany,1.239323e+00,3.056872e+00,2.300000e-03,9.977000e-01,1,4,1845785
max_dwing_angle_in_flyany_framewingextension,3.284392e+00,-1.945040e-01,5.675000e-01,4.325000e-01,1,4,2796
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.100519e+00,2.029462e+00,2.110000e-02,9.789000e-01,1,4,900364
max_dwing_angle_in_flymale_frameany,1.371183e+00,3.194460e+00,3.200000e-03,9.968000e-01,1,4,942199
max_dwing_angle_out_flyany_frameany,1.239288e+00,3.056700e+00,2.300000e-03,9.977000e-01,1,4,1845785
max_dwing_angle_out_flyany_framewingextension,2.544236e+00,1.543500e+00,2.020000e-02,9.798000e-01,1,4,2796
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.100634e+00,2.025580e+00,2.110000e-02,9.789000e-01,1,4,900364
max_dwing_angle_out_flymale_frameany,1.370902e+00,3.194239e+00,3.200000e-03,9.968000e-01,1,4,942199
max_wing_angle_flyany_frameany,1.208974e-01,2.399742e+00,9.700000e-03,9.903000e-01,1,4,1845862
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.721595e-02,6.011509e-01,2.079000e-01,7.921000e-01,1,4,6378
max_wing_angle_flyany_framenearfly,1.078142e-01,2.370973e+00,2.110000e-02,9.789000e-01,1,4,640016
max_wing_angle_flyany_frametouch,8.829266e-02,-4.840898e-01,6.850000e-01,3.150000e-01,1,4,47239
max_wing_angle_flyany_framewingextension,7.587170e-01,1.304542e+00,4.530000e-02,9.547000e-01,1,4,2796
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,4.010293e-01,2.833082e+00,0.000000e+00,1.000000e+00,1,4,269333
max_wing_angle_flyfemale_frameany,1.184824e-01,2.241566e+00,1.870000e-02,9.813000e-01,1,4,900402
max_wing_angle_flyfemale_framenearfly,1.033532e-01,2.026782e+00,2.840000e-02,9.716000e-01,1,4,331980
max_wing_angle_flyfemale_frametouch,7.293431e-02,-1.896343e+00,9.908000e-01,9.200000e-03,1,4,21405
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.229481e-01,1.883587e+00,2.460000e-02,9.754000e-01,1,4,942238
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.028841e-01,1.003469e+00,1.387000e-01,8.613000e-01,1,4,6043
max_wing_angle_flymale_framenearfly,1.121021e-01,2.124922e+00,2.240000e-02,9.776000e-01,1,4,307379
max_wing_angle_flymale_frametouch,1.025433e-01,2.494924e-02,4.048000e-01,5.952000e-01,1,4,25833
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.223310e-01,-3.699383e-01,6.427000e-01,3.573000e-01,1,4,1845862
max_wing_area_flyany_framewingextension,1.283467e+00,1.037374e+00,8.410000e-02,9.159000e-01,1,4,2796
max_wing_area_flyany_framewinggrooming,9.689335e-01,4.099140e+00,0.000000e+00,1.000000e+00,1,4,269333
max_wing_area_flyfemale_frameany,9.811769e-01,-2.537735e-01,6.112000e-01,3.888000e-01,1,4,900402
max_wing_area_flymale_frameany,8.659448e-01,-4.117116e-01,6.683000e-01,3.317000e-01,1,4,942238
mean_wing_angle_flyany_frameany,4.647761e-02,2.020326e+00,2.300000e-02,9.770000e-01,1,4,1845862
mean_wing_angle_flyany_framewingextension,3.905829e-01,-2.403266e-01,6.672000e-01,3.328000e-01,1,4,2796
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,4.406287e-02,2.031311e+00,2.810000e-02,9.719000e-01,1,4,900402
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.859101e-02,1.495091e+00,5.280000e-02,9.472000e-01,1,4,942238
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.592477e-01,-1.142666e+00,8.638000e-01,1.362000e-01,1,4,1845862
mean_wing_area_flyany_framewingextension,9.417138e-01,-2.669443e-01,6.659000e-01,3.341000e-01,1,4,2796
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.797701e-01,3.595455e+00,0.000000e+00,1.000000e+00,1,4,269333
mean_wing_area_flyfemale_frameany,9.087387e-01,-9.537438e-01,8.339000e-01,1.661000e-01,1,4,900402
mean_wing_area_flymale_frameany,8.119925e-01,-1.144831e+00,8.780000e-01,1.220000e-01,1,4,942238
min_absdwing_angle_flyany_frameany,1.058300e+00,2.198462e+00,1.870000e-02,9.813000e-01,1,4,1845785
min_absdwing_angle_flyany_framewingextension,1.686453e+00,2.321271e-01,3.114000e-01,6.886000e-01,1,4,2796
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.608157e-01,1.840504e+00,2.840000e-02,9.716000e-01,1,4,900364
min_absdwing_angle_flymale_frameany,1.151836e+00,1.995206e+00,2.510000e-02,9.749000e-01,1,4,942199
min_absdwing_area_flyany_frameany,2.316083e+00,8.082471e-01,1.967000e-01,8.033000e-01,1,4,1845785
min_absdwing_area_flyany_framewingextension,2.392996e+00,-2.216159e-01,5.928000e-01,4.072000e-01,1,4,2796
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.286090e+00,5.104111e-01,3.171000e-01,6.829000e-01,1,4,900364
min_absdwing_area_flymale_frameany,2.346434e+00,8.566324e-01,1.785000e-01,8.215000e-01,1,4,942199
min_dwing_angle_in_flyany_frameany,-1.239288e+00,-3.056700e+00,9.977000e-01,2.300000e-03,1,4,1845785
min_dwing_angle_in_flyany_framewingextension,-2.544236e+00,-1.543500e+00,9.798000e-01,2.020000e-02,1,4,2796
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.100634e+00,-2.025580e+00,9.789000e-01,2.110000e-02,1,4,900364
min_dwing_angle_in_flymale_frameany,-1.370902e+00,-3.194239e+00,9.968000e-01,3.200000e-03,1,4,942199
min_dwing_angle_out_flyany_frameany,-1.239323e+00,-3.056872e+00,9.977000e-01,2.300000e-03,1,4,1845785
min_dwing_angle_out_flyany_framewingextension,-3.284392e+00,1.945040e-01,4.325000e-01,5.675000e-01,1,4,2796
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.100519e+00,-2.029462e+00,9.789000e-01,2.110000e-02,1,4,900364
min_dwing_angle_out_flymale_frameany,-1.371183e+00,-3.194460e+00,9.968000e-01,3.200000e-03,1,4,942199
min_wing_angle_flyany_frameany,-2.794222e-02,7.074232e-01,2.271000e-01,7.729000e-01,1,4,1845862
min_wing_angle_flyany_framewingextension,2.244880e-02,-3.410467e+00,1.000000e+00,0.000000e+00,1,4,2796
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.035670e-02,9.535750e-01,1.728000e-01,8.272000e-01,1,4,900402
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.576611e-02,3.252300e-01,3.147000e-01,6.853000e-01,1,4,942238
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.961644e-01,-1.871700e+00,9.680000e-01,3.200000e-02,1,4,1845862
min_wing_area_flyany_framewingextension,5.999606e-01,-2.050053e+00,9.896000e-01,1.040000e-02,1,4,2796
min_wing_area_flyany_framewinggrooming,3.906067e-01,2.323394e+00,4.800000e-03,9.952000e-01,1,4,269333
min_wing_area_flyfemale_frameany,8.363006e-01,-1.618772e+00,9.482000e-01,5.180000e-02,1,4,900402
min_wing_area_flymale_frameany,7.580402e-01,-1.819348e+00,9.536000e-01,4.640000e-02,1,4,942238
nflies_close_flyany_frameany,4.391090e-01,-3.864289e-01,6.209000e-01,3.791000e-01,1,4,1845862
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.251615e-01,-1.489897e+00,9.580000e-01,4.200000e-02,1,4,2247
nflies_close_flyany_framebodyturn,4.568920e-01,-6.156991e-01,7.388000e-01,2.612000e-01,1,4,22164
nflies_close_flyany_framebodyturnstart,4.727992e-01,-4.603609e-01,6.702000e-01,3.298000e-01,1,4,8433
nflies_close_flyany_framecrabwalkallstart,5.294932e-01,6.124312e-01,2.388000e-01,7.612000e-01,1,4,12686
nflies_close_flyany_framecrabwalkextreme,7.507549e-01,-4.622610e-01,6.726000e-01,3.274000e-01,1,4,2985
nflies_close_flyany_framecrabwalkextremestart,6.882077e-01,-1.259934e+00,9.038000e-01,9.620000e-02,1,3,666
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.072057e-01,-3.991472e-01,6.225000e-01,3.775000e-01,1,4,1004017
nflies_close_flyany_framepivotcenter,7.098224e-01,9.099682e-01,6.710000e-02,9.329000e-01,1,4,2144
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,211
nflies_close_flyany_framepivottailstart,5.055612e-01,-1.499053e+00,9.488000e-01,5.120000e-02,1,4,14148
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.245560e-01,4.476514e-01,2.818000e-01,7.182000e-01,1,4,971928
nflies_close_flyany_frametouch,1.682497e+00,1.189047e+00,1.166000e-01,8.834000e-01,1,4,47239
nflies_close_flyany_framewalk,3.615215e-01,-1.415377e+00,9.562000e-01,4.380000e-02,1,4,565801
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.087501e-01,1.294538e+00,8.960000e-02,9.104000e-01,1,4,269333
nflies_close_flyfemale_frameany,5.259422e-01,1.564172e-01,3.795000e-01,6.205000e-01,1,4,900402
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.560780e-01,-9.568388e-01,8.494000e-01,1.506000e-01,1,4,942238
nflies_close_flymale_framechase,1.253359e+00,-3.426632e-01,5.915000e-01,4.085000e-01,1,4,6043
nflies_close_flymale_framewingextension,8.806128e-01,-7.179383e-01,9.221000e-01,7.790000e-02,1,4,2423
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
