field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.119144e+00,-1.218546e+00,1304
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.253721e+01,1.210629e-01,282669
velmag_ctr_flyany_framenearfly,7.855116e+00,1.530183e+00,161157
velmag_ctr_flyany_framenearwall,9.175678e+00,1.259380e+00,360600
velmag_ctr_flyany_framenotnearfly_notnearwall,3.172090e+00,-9.507506e-01,104232
velmag_ctr_flyany_framepivotcenter,2.478793e+00,3.873571e-01,350
velmag_ctr_flyany_framepivottail,9.025886e+00,-1.113085e+00,15717
velmag_ctr_flyany_framerighting,1.721970e+01,1.455817e+00,314
velmag_ctr_flyany_framestop,5.987335e-01,-1.712652e+00,196778
velmag_ctr_flyany_frametouch,6.060363e+00,1.451541e+00,16058
velmag_ctr_flyany_framewalk,1.580857e+01,-7.096544e-01,180409
velmag_ctr_flyany_framewingextension,6.699859e+00,2.115686e+00,1613
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.410252e-01,-3.279142e+00,23888
velmag_ctr_flyfemale_frameany,6.570553e+00,-1.762669e-01,230604
velmag_ctr_flymale_frameany,8.701322e+00,1.380182e+00,248331
velmag_ctr_flymale_framechase,1.512047e+01,2.886933e-02,5027
velmag_flyany_frameany,6.677100e+00,8.228407e-01,479447
velmag_flyfemale_frameany,5.661795e+00,-2.931269e-04,230604
velmag_flymale_frameany,7.626256e+00,1.371252e+00,248331
velmag_nose_flyany_frameany,8.004344e+00,6.272735e-01,479447
velmag_nose_flyfemale_frameany,6.893306e+00,-3.230499e-01,230604
velmag_nose_flymale_frameany,9.042035e+00,1.346082e+00,248331
velmag_tail_flyany_frameany,8.056093e+00,6.990615e-01,479447
velmag_tail_flyfemale_frameany,6.961893e+00,-2.318679e-01,230604
velmag_tail_flymale_frameany,9.077658e+00,1.389812e+00,248331
veltoward_nose2ell_flyany_framebackup_nearfly,-6.024686e-02,3.050883e-01,2142
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.028209e-02,-2.323278e-01,12437
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.077411e-02,2.155352e-01,764
veltoward_nose2ell_flyany_framenearfly,1.481294e-02,-3.371595e-01,161157
veltoward_nose2ell_flyany_frametouch,4.124726e-02,-2.391939e-01,16058
veltoward_nose2ell_flyfemale_framechase,3.981619e-01,-1.046676e+00,1320
veltoward_nose2ell_flyfemale_framenearfly,-1.447558e-02,-1.248454e-01,73781
veltoward_nose2ell_flyfemale_frametouch,7.510351e-03,-2.924591e-01,5621
veltoward_nose2ell_flyfemale_framewingextension,1.186366e-01,-4.294402e-01,400
veltoward_nose2ell_flymale_framechase,4.792939e-01,-4.037408e-01,5027
veltoward_nose2ell_flymale_framenearfly,4.167468e-02,-8.996459e-02,87135
veltoward_nose2ell_flymale_frametouch,7.156224e-02,-1.635298e-01,10268
veltoward_nose2ell_flymale_framewingextension,1.944407e-01,-2.442109e-01,1207
wing_angle_diff_flyany_frameany,4.002917e-02,-2.189609e+00,479469
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.806334e-02,1.559703e+00,6403
wing_angle_diff_flyany_framenearfly,3.379927e-02,-1.158898e+00,161169
wing_angle_diff_flyany_frametouch,5.104515e-02,6.574911e-01,16058
wing_angle_diff_flyany_framewingextension,7.371692e-01,-1.406398e+00,1613
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.290378e-01,-4.264455e-01,23888
wing_angle_diff_flyfemale_frameany,3.941396e-02,-1.977846e+00,230615
wing_angle_diff_flyfemale_framenearfly,3.940806e-02,-3.895110e-01,73784
wing_angle_diff_flyfemale_frametouch,3.538625e-02,7.476720e-01,5743
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.031799e-02,-1.768044e+00,248342
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.946892e-02,1.642235e+00,5027
wing_angle_diff_flymale_framenearfly,2.793814e-02,-1.386521e+00,87144
wing_angle_diff_flymale_frametouch,6.305829e-02,4.553221e-01,10268
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.268911e-01,-3.717812e-01,479469
wing_angle_imbalance_flyany_framewingextension,5.656500e-01,-1.818877e+00,1613
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.259436e-01,-7.563535e-01,230615
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.276729e-01,1.318249e-02,248342
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.976650e-03,2.503406e+00,479469
wing_anglel_flyany_framewingextension,-4.492805e-01,1.347783e-01,1613
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.008450e-02,2.151715e+00,230615
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.814589e-03,1.971662e+00,248342
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.105252e-02,-1.191764e+00,479469
wing_angler_flyany_framewingextension,2.878887e-01,-7.153697e-01,1613
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.932945e-02,-8.693625e-01,230615
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.250340e-02,-1.000674e+00,248342
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.938460e-01,-2.667153e+00,479469
wing_areal_mm_flyany_framewingextension,9.085515e-01,-1.048303e+00,1613
wing_areal_mm_flyany_framewinggrooming,5.350102e-01,-2.938177e+00,23888
wing_areal_mm_flyfemale_frameany,8.526187e-01,-2.135194e+00,230615
wing_areal_mm_flymale_frameany,7.394341e-01,-2.755467e+00,248342
wing_arear_mm_flyany_frameany,8.010094e-01,-2.530880e+00,479469
wing_arear_mm_flyany_framewingextension,8.022884e-01,-9.934055e-01,1613
wing_arear_mm_flyany_framewinggrooming,5.494211e-01,-2.639315e+00,23888
wing_arear_mm_flyfemale_frameany,8.635521e-01,-1.924544e+00,230615
wing_arear_mm_flymale_frameany,7.430323e-01,-2.742369e+00,248342
wing_trough_angle_flyany_frameany,9.136127e-03,1.245074e+00,479469
wing_trough_angle_flyany_framewingextension,-6.998313e-02,-3.559423e-01,1613
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.159875e-03,7.850656e-01,230615
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.098763e-02,9.751524e-01,248342
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.934661e+00,1.099760e+00,479469
y_mm_flyany_frameany,-2.469905e+00,-1.404680e+00,479469
yaw_flyany_framemove,-3.635518e-03,-2.292093e-02,282691
yaw_flyfemale_framemove,-1.187259e-02,-7.038577e-01,120890
yaw_flymale_framemove,2.890567e-03,5.409008e-01,161546
