field,value,zscore,nflyframes
velmag_nose_flymale_frameany,8.375073e+00,4.950953e-01,215612
velmag_tail_flyany_frameany,5.859464e+00,-2.279582e+00,431478
velmag_tail_flyfemale_frameany,3.330558e+00,-4.941031e+00,215717
velmag_tail_flymale_frameany,8.392698e+00,5.198109e-01,215612
veltoward_nose2ell_flyany_framebackup_nearfly,1.028564e-04,1.391050e-01,306
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.883792e-02,-1.352000e-01,4954
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.719318e-03,-6.990655e-02,113972
veltoward_nose2ell_flyany_frametouch,2.461741e-03,-1.314217e-01,2145
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.357058e-03,-1.259928e-02,61596
veltoward_nose2ell_flyfemale_frametouch,-1.368995e-02,-2.035204e-01,917
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.779906e-02,-2.793101e-02,52376
veltoward_nose2ell_flymale_frametouch,1.848709e-02,-7.383151e-02,1228
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.948455e-01,3.798584e+01,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.807391e-01,4.193815e+01,113974
wing_angle_diff_flyany_frametouch,4.807278e-01,2.930176e+01,2145
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.441729e-01,9.819479e+00,22757
wing_angle_diff_flyfemale_frameany,2.230785e-01,1.480094e+01,215726
wing_angle_diff_flyfemale_framenearfly,2.056718e-01,1.825206e+01,61597
wing_angle_diff_flyfemale_frametouch,2.225913e-01,2.508225e+01,917
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.669989e-01,4.452943e+01,215621
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.531715e-01,4.773362e+01,52377
wing_angle_diff_flymale_frametouch,7.377644e-01,2.818476e+01,1228
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.745583e-01,6.763226e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.686849e-01,5.390748e+00,215726
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.804012e-01,6.042617e+00,215621
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.501130e-01,-3.295135e+01,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.291781e-01,-1.432827e+01,215726
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.711588e-01,-3.716048e+01,215621
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.447325e-01,3.161385e+01,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.390044e-02,8.338605e+00,215726
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.958401e-01,3.748130e+01,215621
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.045115e+00,5.281402e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.072627e-01,4.913733e-01,22757
wing_areal_mm_flyfemale_frameany,1.124001e+00,5.007838e+00,215726
wing_areal_mm_flymale_frameany,9.658144e-01,4.582882e+00,215621
wing_arear_mm_flyany_frameany,1.041604e+00,5.007184e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.986321e-01,4.304264e+00,22757
wing_arear_mm_flyfemale_frameany,1.075143e+00,3.610626e+00,215726
wing_arear_mm_flymale_frameany,1.008145e+00,5.790888e+00,215621
wing_trough_angle_flyany_frameany,-3.064438e-03,-2.473470e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.403762e-02,-4.270336e+00,215726
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.956091e-03,3.734242e-01,215621
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.210932e+01,6.131566e+00,431496
y_mm_flyany_frameany,1.317824e+01,6.069740e+00,431496
yaw_flyany_framemove,1.878573e-02,2.480464e+00,290363
yaw_flyfemale_framemove,7.137227e-02,5.575265e+00,110204
yaw_flymale_framemove,-3.451862e-02,-2.292247e+00,180136
