field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,9.380496e+00,-8.354771e+00,18253
velmag_ctr_flyany_framewingextension,1.622016e+00,-2.239512e+00,1124
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.759347e-01,-6.503615e+00,31670
velmag_ctr_flyfemale_frameany,1.606020e+00,-8.445813e+00,225905
velmag_ctr_flymale_frameany,7.459640e-01,-9.641700e+00,227644
velmag_ctr_flymale_framechase,8.554377e+00,-5.296191e+00,1124
velmag_flyany_frameany,7.852092e-01,-9.449242e+00,454855
velmag_flyfemale_frameany,1.153950e+00,-8.252761e+00,225905
velmag_flymale_frameany,4.186073e-01,-9.298800e+00,227644
velmag_nose_flyany_frameany,1.495035e+00,-9.763844e+00,454855
velmag_nose_flyfemale_frameany,1.947648e+00,-8.451972e+00,225905
velmag_nose_flymale_frameany,1.037893e+00,-9.731467e+00,227644
velmag_tail_flyany_frameany,1.478464e+00,-9.772244e+00,454855
velmag_tail_flyfemale_frameany,1.925424e+00,-8.475913e+00,225905
velmag_tail_flymale_frameany,1.026173e+00,-9.718676e+00,227644
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.137688e-03,-1.204879e+00,1686
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.663606e-03,-5.330721e+00,288253
veltoward_nose2ell_flyany_frametouch,4.998874e-03,-4.475448e+00,33966
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.525979e-03,-5.206500e-01,136674
veltoward_nose2ell_flyfemale_frametouch,5.455722e-03,-4.279692e+00,5746
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.756677e-01,-5.786585e+00,1124
veltoward_nose2ell_flymale_framenearfly,4.712802e-03,-2.643751e+00,150418
veltoward_nose2ell_flymale_frametouch,3.973103e-03,-3.491425e+00,27467
veltoward_nose2ell_flymale_framewingextension,1.429486e-02,-2.586535e+00,1104
wing_angle_diff_flyany_frameany,4.806478e-01,3.639701e+01,454875
wing_angle_diff_flyany_frameattemptedcopulation,5.748950e-01,1.157858e+00,1531
wing_angle_diff_flyany_framechase,4.661997e-01,2.867080e+01,1124
wing_angle_diff_flyany_framenearfly,4.828265e-01,4.202917e+01,288268
wing_angle_diff_flyany_frametouch,4.322190e-01,2.589190e+01,33966
wing_angle_diff_flyany_framewingextension,7.110512e-01,-1.898155e+00,1124
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.268997e-01,-1.244309e+00,31670
wing_angle_diff_flyfemale_frameany,4.088754e-01,3.148745e+01,225914
wing_angle_diff_flyfemale_framenearfly,4.127604e-01,4.151416e+01,136681
wing_angle_diff_flyfemale_frametouch,3.417932e-01,4.040953e+01,6504
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.523906e-01,3.055489e+01,227654
wing_angle_diff_flymale_frameattemptedcopulation,5.729203e-01,1.047720e+00,1209
wing_angle_diff_flymale_framechase,4.637890e-01,1.948964e+01,1124
wing_angle_diff_flymale_framenearfly,5.528354e-01,3.397354e+01,150425
wing_angle_diff_flymale_frametouch,5.102252e-01,1.867995e+01,27467
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.807201e-01,6.679848e+00,454875
wing_angle_imbalance_flyany_framewingextension,6.342417e-01,-6.920039e-02,1124
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.655108e-01,3.792908e+00,225914
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.955033e-01,7.112517e+00,227654
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.375891e-01,-3.090368e+01,454875
wing_anglel_flyany_framewingextension,-2.861337e-01,2.866720e+00,1124
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.983606e-01,-2.372113e+01,225914
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.766949e-01,-2.680263e+01,227654
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.430587e-01,3.099039e+01,454875
wing_angler_flyany_framewingextension,4.249175e-01,1.687125e+00,1124
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.105149e-01,2.472541e+01,225914
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.756957e-01,2.443734e+01,227654
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.122415e-01,-5.004118e+00,454875
wing_areal_mm_flyany_framewingextension,9.023485e-01,-1.614887e+00,1124
wing_areal_mm_flyany_framewinggrooming,5.495371e-01,-2.473351e+00,31670
wing_areal_mm_flyfemale_frameany,8.397355e-01,-1.887023e+00,225914
wing_areal_mm_flymale_frameany,5.851954e-01,-7.963657e+00,227654
wing_arear_mm_flyany_frameany,7.278605e-01,-4.579811e+00,454875
wing_arear_mm_flyany_framewingextension,1.013360e+00,2.334318e+00,1124
wing_arear_mm_flyany_framewinggrooming,5.524234e-01,-2.669891e+00,31670
wing_arear_mm_flyfemale_frameany,8.613583e-01,-1.398081e+00,225914
wing_arear_mm_flymale_frameany,5.949081e-01,-7.710802e+00,227654
wing_trough_angle_flyany_frameany,4.035812e-03,-4.593595e-01,454875
wing_trough_angle_flyany_framewingextension,4.084383e-02,2.094194e+00,1124
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.342038e-03,-4.714858e-01,225914
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.738852e-03,-2.164127e-01,227654
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.693513e+01,-3.945142e+00,454875
y_mm_flyany_frameany,1.476622e+01,7.089063e+00,454875
yaw_flyany_framemove,-3.570646e-02,-3.864813e+00,62351
yaw_flyfemale_framemove,-1.548010e-03,-1.695032e-01,44593
yaw_flymale_framemove,-6.610370e-02,-4.793453e+00,17441
