field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.380534e-01,-3.452252e+00,16082
velmag_ctr_flyfemale_frameany,3.146028e+00,-4.734982e+00,228749
velmag_ctr_flymale_frameany,8.482832e+00,1.115845e+00,250659
velmag_ctr_flymale_framechase,1.484651e+01,-2.420274e-01,203
velmag_flyany_frameany,5.221988e+00,-1.332991e+00,479440
velmag_flyfemale_frameany,2.665717e+00,-4.354491e+00,228749
velmag_flymale_frameany,7.555419e+00,1.274786e+00,250659
velmag_nose_flyany_frameany,6.212929e+00,-1.812652e+00,479440
velmag_nose_flyfemale_frameany,3.397498e+00,-4.915883e+00,228749
velmag_nose_flymale_frameany,8.782702e+00,1.034836e+00,250659
velmag_tail_flyany_frameany,6.208475e+00,-1.811977e+00,479440
velmag_tail_flyfemale_frameany,3.395587e+00,-4.909525e+00,228749
velmag_tail_flymale_frameany,8.775913e+00,1.028153e+00,250659
veltoward_nose2ell_flyany_framebackup_nearfly,-5.293866e-02,-3.822152e-02,1104
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.075088e-02,-2.419444e-02,9552
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.605778e-02,2.400902e-02,677
veltoward_nose2ell_flyany_framenearfly,6.412010e-03,-9.043011e-02,117248
veltoward_nose2ell_flyany_frametouch,9.024853e-03,-9.647339e-02,4706
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.829420e-03,5.597582e-03,44044
veltoward_nose2ell_flyfemale_frametouch,6.996253e-03,-3.142796e-02,1261
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.598560e-01,4.328702e-03,203
veltoward_nose2ell_flymale_framenearfly,1.068994e-02,-5.729441e-02,73172
veltoward_nose2ell_flymale_frametouch,1.110924e-02,-9.367368e-02,3437
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.257303e-02,-3.674321e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.208538e-03,-1.216401e+00,285
wing_angle_diff_flyany_framenearfly,1.394434e-02,-2.965545e+00,117252
wing_angle_diff_flyany_frametouch,1.379032e-02,-1.740368e+00,4706
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.997216e-01,-1.810571e+00,16083
wing_angle_diff_flyfemale_frameany,2.905769e-02,-2.882474e+00,228759
wing_angle_diff_flyfemale_framenearfly,1.439137e-02,-3.094008e+00,44044
wing_angle_diff_flyfemale_frametouch,5.801985e-03,-3.093234e+00,1261
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.664710e-02,-3.220249e+00,250669
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.046690e-03,-1.122118e+00,203
wing_angle_diff_flymale_framenearfly,1.353305e-02,-2.267700e+00,73176
wing_angle_diff_flymale_frametouch,2.206664e-02,-1.128509e+00,3437
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.096939e-01,-2.744043e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.029144e-01,-3.916763e+00,228759
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158793e-01,-1.150670e+00,250669
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.642071e-03,2.777861e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.089002e-02,6.115303e-01,228759
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.363302e-03,3.431667e+00,250669
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.593096e-02,-3.485446e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.167665e-03,-3.875387e+00,228759
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.301040e-02,-1.979244e+00,250669
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.312468e-01,1.567840e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.162827e-01,7.862118e-01,16083
wing_areal_mm_flyfemale_frameany,1.005147e+00,1.759457e+00,228759
wing_areal_mm_flymale_frameany,8.639097e-01,1.198234e+00,250669
wing_arear_mm_flyany_frameany,9.294900e-01,1.380383e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.183925e-01,4.616226e-01,16083
wing_arear_mm_flyfemale_frameany,1.003471e+00,1.612102e+00,228759
wing_arear_mm_flymale_frameany,8.620712e-01,1.002284e+00,250669
wing_trough_angle_flyany_frameany,4.065127e-03,-3.446836e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.792226e-03,-2.550590e+00,228759
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.397770e-02,1.554760e+00,250669
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.740543e-01,4.478319e-01,479460
y_mm_flyany_frameany,4.492024e+00,2.009633e+00,479460
yaw_flyany_framemove,-1.429982e-02,-1.212259e+00,216349
yaw_flyfemale_framemove,-7.191192e-03,-4.450921e-01,59384
yaw_flymale_framemove,-2.073614e-02,-1.165994e+00,156955
