field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.887637e+00,8.121565e-01,984
nwingsdetected_flyany_framewinggrooming,1.357103e+00,-5.806770e+00,19518
nwingsdetected_flyfemale_frameany,1.030195e+00,-2.559600e+00,238017
nwingsdetected_flymale_frameany,1.220711e+00,6.964400e+00,241316
phi_flyany_frameany,-9.594710e-02,-9.399475e+00,479444
phisideways_flyany_framemove,3.862902e-01,-1.951079e+00,297075
phisideways_flyfemale_framemove,3.624628e-01,-4.163020e+00,130392
phisideways_flymale_framemove,4.066550e-01,-3.725517e-01,166683
theta_mm_flyany_frameany,-4.095531e-02,-1.545901e+00,479444
velmag_ctr_flyany_frameany,1.201208e+01,5.057615e+00,479422
velmag_ctr_flyany_frameattemptedcopulation,4.249381e+00,7.121270e-01,557
velmag_ctr_flyany_framebackup,1.141355e+01,6.170110e+00,1902
velmag_ctr_flyany_framebodyturn,1.575906e+01,7.857296e+00,7655
velmag_ctr_flyany_framecrabwalkall,1.998629e+01,6.280233e+00,34753
velmag_ctr_flyany_framecrabwalkextreme,9.854165e+00,6.527026e+00,1545
velmag_ctr_flyany_framejump,5.700307e+01,2.742150e+00,2817
velmag_ctr_flyany_framemove,1.885353e+01,5.976179e+00,297053
velmag_ctr_flyany_framenearfly,1.243471e+01,6.520294e+00,251334
velmag_ctr_flyany_framenearwall,1.292635e+01,4.864240e+00,380476
velmag_ctr_flyany_framenotnearfly_notnearwall,8.428594e+00,3.241602e+00,58688
velmag_ctr_flyany_framepivotcenter,3.355282e+00,1.716543e+00,541
velmag_ctr_flyany_framepivottail,1.470976e+01,7.421237e+00,15474
velmag_ctr_flyany_framerighting,1.954580e+01,3.969180e+00,510
velmag_ctr_flyany_framestop,7.789700e-01,1.953064e+00,182369
velmag_ctr_flyany_frametouch,8.537926e+00,7.518627e+00,49395
velmag_ctr_flyany_framewalk,2.466218e+01,7.374158e+00,175913
velmag_ctr_flyany_framewingextension,1.267077e+01,6.764224e+00,3403
velmag_ctr_flyany_framewingflick,2.908381e+01,5.956889e+00,984
velmag_ctr_flyany_framewinggrooming,8.755224e-01,-6.222527e-01,19517
velmag_ctr_flyfemale_frameany,1.021517e+01,2.981382e+00,238005
velmag_ctr_flymale_frameany,1.378944e+01,6.282966e+00,241306
velmag_ctr_flymale_framechase,2.194096e+01,4.632928e+00,13665
velmag_flyany_frameany,1.060622e+01,4.955989e+00,479422
velmag_flyfemale_frameany,8.973609e+00,3.044016e+00,238005
velmag_flymale_frameany,1.222121e+01,6.001203e+00,241306
velmag_nose_flyany_frameany,1.251154e+01,5.171073e+00,479422
velmag_nose_flyfemale_frameany,1.070247e+01,3.034360e+00,238005
velmag_nose_flymale_frameany,1.430066e+01,6.467084e+00,241306
velmag_tail_flyany_frameany,1.249696e+01,5.138022e+00,479422
velmag_tail_flyfemale_frameany,1.072696e+01,3.053588e+00,238005
velmag_tail_flymale_frameany,1.424746e+01,6.384865e+00,241306
veltoward_nose2ell_flyany_framebackup_nearfly,-2.688715e+00,-3.670644e+00,1492
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.061983e+00,-4.849513e+00,15585
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.203981e+00,-3.695657e+00,1210
veltoward_nose2ell_flyany_framenearfly,1.510180e+00,1.393814e+01,251334
veltoward_nose2ell_flyany_frametouch,2.905433e+00,9.071993e+00,49395
veltoward_nose2ell_flyfemale_framechase,2.020451e+01,1.958503e+00,17812
veltoward_nose2ell_flyfemale_framenearfly,1.903731e+00,8.857639e+00,132142
veltoward_nose2ell_flyfemale_frametouch,3.168720e+00,2.232841e+01,25216
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.050059e+01,2.956369e+00,13665
veltoward_nose2ell_flymale_framenearfly,1.032781e+00,8.535101e-02,119175
veltoward_nose2ell_flymale_frametouch,2.402736e+00,1.961087e+00,24179
veltoward_nose2ell_flymale_framewingextension,7.117640e+00,3.487143e+00,3349
wing_angle_diff_flyany_frameany,1.077009e-01,3.236391e+00,479444
wing_angle_diff_flyany_frameattemptedcopulation,4.618055e-01,3.527103e-02,557
wing_angle_diff_flyany_framechase,9.146506e-02,3.733047e+00,31479
wing_angle_diff_flyany_framenearfly,1.082082e-01,5.488501e+00,251347
wing_angle_diff_flyany_frametouch,1.084587e-01,3.571257e+00,49395
wing_angle_diff_flyany_framewingextension,7.874501e-01,-1.737518e-01,3403
wing_angle_diff_flyany_framewingflick,9.875699e-01,1.161447e+00,984
wing_angle_diff_flyany_framewinggrooming,3.674479e-01,-4.456302e+00,19518
wing_angle_diff_flyfemale_frameany,3.540898e-02,-2.742647e+00,238017
wing_angle_diff_flyfemale_framenearfly,3.262412e-02,-1.404855e+00,132149
wing_angle_diff_flyfemale_frametouch,1.963312e-02,-1.608881e+00,25216
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.787752e-01,6.523102e+00,241316
wing_angle_diff_flymale_frameattemptedcopulation,4.596186e-01,-7.711481e-02,533
wing_angle_diff_flymale_framechase,1.799544e-01,5.928899e+00,13665
wing_angle_diff_flymale_framenearfly,1.831609e-01,8.548933e+00,119181
wing_angle_diff_flymale_frametouch,1.923096e-01,4.830329e+00,24179
wing_angle_diff_flymale_framewingflick,1.013770e+00,1.319863e+00,876
wing_angle_imbalance_flyany_frameany,1.253650e-01,-1.475475e+00,479444
wing_angle_imbalance_flyany_framewingextension,4.835378e-01,-3.244881e+00,3403
wing_angle_imbalance_flyany_framewingflick,1.980964e-01,5.458978e-01,984
wing_angle_imbalance_flyfemale_frameany,1.071456e-01,-4.446430e+00,238017
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.432368e-01,1.214087e+00,241316
wing_angle_imbalance_flymale_framewingflick,2.012128e-01,6.422460e-01,876
wing_anglel_flyany_frameany,-5.061106e-02,-3.353316e+00,479444
wing_anglel_flyany_framewingextension,-4.290342e-01,4.214416e-01,3403
wing_anglel_flyany_framewingflick,-4.941395e-01,-1.078029e+00,984
wing_anglel_flyfemale_frameany,-1.208518e-02,1.965826e+00,238017
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.845839e-02,-6.399462e+00,241316
wing_anglel_flymale_framewingflick,-5.068383e-01,-1.171357e+00,876
wing_angler_flyany_frameany,5.708983e-02,2.123643e+00,479444
wing_angler_flyany_framewingextension,3.584159e-01,3.115582e-01,3403
wing_angler_flyany_framewingflick,4.934304e-01,1.203059e+00,984
wing_angler_flyfemale_frameany,2.332380e-02,-2.257349e+00,238017
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.031681e-02,4.551505e+00,241316
wing_angler_flymale_framewingflick,5.069316e-01,1.408910e+00,876
wing_areal_mm_flyany_frameany,7.706770e-01,-3.118617e+00,479444
wing_areal_mm_flyany_framewingextension,9.369756e-01,-7.686158e-01,3403
wing_areal_mm_flyany_framewinggrooming,4.994317e-01,-4.473473e+00,19518
wing_areal_mm_flyfemale_frameany,7.772560e-01,-3.476853e+00,238017
wing_areal_mm_flymale_frameany,7.642598e-01,-2.128932e+00,241316
wing_arear_mm_flyany_frameany,7.590358e-01,-3.591850e+00,479444
wing_arear_mm_flyany_framewingextension,8.639505e-01,-2.257281e-01,3403
wing_arear_mm_flyany_framewinggrooming,4.897289e-01,-5.094533e+00,19518
wing_arear_mm_flyfemale_frameany,7.810175e-01,-3.460989e+00,238017
wing_arear_mm_flymale_frameany,7.375055e-01,-3.132043e+00,241316
wing_trough_angle_flyany_frameany,3.136548e-03,-9.415767e-01,479444
wing_trough_angle_flyany_framewingextension,-2.106980e-02,5.616165e-01,3403
wing_trough_angle_flyany_framewingflick,-1.944379e-02,-5.343387e-02,984
wing_trough_angle_flyfemale_frameany,4.641940e-03,-1.669824e-01,238017
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.672678e-03,-1.142527e+00,241316
wing_trough_angle_flymale_framewingflick,-1.853051e-02,-3.192067e-01,876
x_mm_flyany_frameany,7.900102e+00,2.314634e+00,479444
y_mm_flyany_frameany,-1.952291e+00,-1.074887e+00,479444
yaw_flyany_framemove,6.349171e-03,9.297769e-01,297075
yaw_flyfemale_framemove,1.389524e-02,1.186296e+00,130392
yaw_flymale_framemove,-1.161050e-04,1.556946e-01,166683
