field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.268993e-01,-9.095978e+00,417073
velmag_ctr_flyany_frametouch,1.976895e+00,-8.664088e+00,17810
velmag_ctr_flyany_framewalk,1.421289e+01,-1.672973e+00,37852
velmag_ctr_flyany_framewingextension,3.123676e+00,-7.455020e-01,358
velmag_ctr_flyany_framewingflick,8.069127e+00,-4.370920e+00,411
velmag_ctr_flyany_framewinggrooming,7.616562e-01,-2.112491e+00,10918
velmag_ctr_flyfemale_frameany,1.775514e+00,-5.836243e+00,240226
velmag_ctr_flymale_frameany,1.624759e+00,-6.662933e+00,239195
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.356612e+00,-6.308623e+00,479421
velmag_flyfemale_frameany,1.417516e+00,-5.461936e+00,240226
velmag_flymale_frameany,1.295446e+00,-6.255607e+00,239195
velmag_nose_flyany_frameany,1.910975e+00,-6.908637e+00,479421
velmag_nose_flyfemale_frameany,1.989210e+00,-6.021231e+00,240226
velmag_nose_flymale_frameany,1.832404e+00,-6.845627e+00,239195
velmag_tail_flyany_frameany,1.895298e+00,-6.912762e+00,479421
velmag_tail_flyfemale_frameany,1.974031e+00,-6.029021e+00,240226
velmag_tail_flymale_frameany,1.816226e+00,-6.841259e+00,239195
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.316275e-02,-3.664755e-02,3518
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.921690e-03,-1.079329e-01,314466
veltoward_nose2ell_flyany_frametouch,1.328634e-02,-5.623839e-02,17810
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.262013e-03,2.515549e-02,172807
veltoward_nose2ell_flyfemale_frametouch,1.604458e-02,4.509437e-02,9333
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.569689e-03,-8.443973e-02,141659
veltoward_nose2ell_flymale_frametouch,1.072164e-02,-7.542323e-02,8477
veltoward_nose2ell_flymale_framewingextension,-2.704593e-03,-9.383958e-02,358
wing_angle_diff_flyany_frameany,8.737091e-02,2.169685e+00,479442
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.031514e-01,5.361353e+00,314480
wing_angle_diff_flyany_frametouch,1.093016e-01,4.676726e+00,17810
wing_angle_diff_flyany_framewingextension,7.887708e-01,6.010561e-01,358
wing_angle_diff_flyany_framewingflick,1.051707e+00,1.600451e+00,411
wing_angle_diff_flyany_framewinggrooming,3.775816e-01,-4.185813e+00,10918
wing_angle_diff_flyfemale_frameany,2.121030e-02,-3.591430e+00,240237
wing_angle_diff_flyfemale_framenearfly,2.048401e-02,-2.780244e+00,172815
wing_angle_diff_flyfemale_frametouch,1.617909e-02,-1.880191e+00,9333
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.538170e-01,5.679231e+00,239205
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.867746e-01,9.307884e+00,141665
wing_angle_diff_flymale_frametouch,2.014389e-01,6.357147e+00,8477
wing_angle_diff_flymale_framewingflick,1.113058e+00,2.053015e+00,400
wing_angle_imbalance_flyany_frameany,1.102559e-01,-2.367147e+00,479442
wing_angle_imbalance_flyany_framewingextension,4.091195e-01,-4.645145e+00,358
wing_angle_imbalance_flyany_framewingflick,1.833022e-01,-1.714516e-01,411
wing_angle_imbalance_flyfemale_frameany,9.172979e-02,-5.453527e+00,240237
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288620e-01,7.087352e-01,239205
wing_angle_imbalance_flymale_framewingflick,1.926209e-01,2.550207e-01,400
wing_anglel_flyany_frameany,-2.247468e-02,3.069573e-01,479442
wing_anglel_flyany_framewingextension,-3.639925e-01,1.305681e+00,358
wing_anglel_flyany_framewingflick,-4.938879e-01,-1.074499e+00,411
wing_anglel_flyfemale_frameany,1.425985e-03,3.551875e+00,240237
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.647846e-02,-2.352352e+00,239205
wing_anglel_flymale_framewingflick,-5.163946e-01,-1.310108e+00,400
wing_angler_flyany_frameany,6.489623e-02,4.091029e+00,479442
wing_angler_flyany_framewingextension,4.247783e-01,1.652667e+00,358
wing_angler_flyany_framewingflick,5.578191e-01,2.036994e+00,411
wing_angler_flyfemale_frameany,2.263629e-02,-1.945714e+00,240237
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.073385e-01,7.125627e+00,239205
wing_angler_flymale_framewingflick,5.966633e-01,2.708433e+00,400
wing_areal_mm_flyany_frameany,8.286808e-01,-2.406896e+00,479442
wing_areal_mm_flyany_framewingextension,9.480216e-01,-5.381217e-01,358
wing_areal_mm_flyany_framewinggrooming,5.395656e-01,-2.847367e+00,10918
wing_areal_mm_flyfemale_frameany,8.172607e-01,-3.710685e+00,240237
wing_areal_mm_flymale_frameany,8.401502e-01,-3.972246e-01,239205
wing_arear_mm_flyany_frameany,8.424003e-01,-2.072955e+00,479442
wing_arear_mm_flyany_framewingextension,9.892982e-01,2.034634e+00,358
wing_arear_mm_flyany_framewinggrooming,5.822017e-01,-1.209491e+00,10918
wing_arear_mm_flyfemale_frameany,8.197710e-01,-3.729063e+00,240237
wing_arear_mm_flymale_frameany,8.651272e-01,2.948487e-01,239205
wing_trough_angle_flyany_frameany,2.052300e-02,4.595157e+00,479442
wing_trough_angle_flyany_framewingextension,2.434792e-02,1.520034e+00,358
wing_trough_angle_flyany_framewingflick,2.607084e-02,2.710250e+00,411
wing_trough_angle_flyfemale_frameany,1.176704e-02,1.621031e+00,240237
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.931674e-02,4.822660e+00,239205
wing_trough_angle_flymale_framewingflick,3.280112e-02,2.921519e+00,400
x_mm_flyany_frameany,-1.843078e+01,-4.697509e+00,479442
y_mm_flyany_frameany,-3.022393e+01,-1.448334e+01,479442
yaw_flyany_framemove,4.099587e-03,8.408432e-01,62369
yaw_flyfemale_framemove,1.069143e-02,1.013732e+00,34133
yaw_flymale_framemove,-2.520938e-03,1.318405e-01,28236
