field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.350975e+01,7.082706e+00,257190
velmag_ctr_flymale_framechase,2.199368e+01,4.860384e+00,241
velmag_flyany_frameany,8.079266e+00,2.661921e+00,479420
velmag_flyfemale_frameany,3.118172e+00,-3.903028e+00,221979
velmag_flymale_frameany,1.236659e+01,7.357155e+00,257190
velmag_nose_flyany_frameany,9.390260e+00,2.275477e+00,479420
velmag_nose_flyfemale_frameany,4.222571e+00,-4.054523e+00,221979
velmag_nose_flymale_frameany,1.385600e+01,7.058931e+00,257190
velmag_tail_flyany_frameany,9.370465e+00,2.245035e+00,479420
velmag_tail_flyfemale_frameany,4.245467e+00,-4.017752e+00,221979
velmag_tail_flymale_frameany,1.379951e+01,6.970176e+00,257190
veltoward_nose2ell_flyany_framebackup_nearfly,-3.234049e-02,2.428160e-02,454
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.777554e-03,-2.713677e-02,6106
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.047466e-02,-6.700904e-02,262
veltoward_nose2ell_flyany_framenearfly,1.026273e-02,-4.209015e-02,108330
veltoward_nose2ell_flyany_frametouch,4.788786e-03,-1.233161e-01,3740
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.993546e-03,-2.439255e-02,56845
veltoward_nose2ell_flyfemale_frametouch,-3.955631e-02,-4.141355e-01,685
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.252196e-01,7.979579e-02,241
veltoward_nose2ell_flymale_framenearfly,2.601851e-02,-1.102491e-02,51400
veltoward_nose2ell_flymale_frametouch,4.227827e-02,-1.232770e-02,3045
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.160461e-02,-3.762729e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.572742e-03,-1.408976e+00,241
wing_angle_diff_flyany_framenearfly,2.196332e-02,-2.321446e+00,108332
wing_angle_diff_flyany_frametouch,1.970818e-02,-1.578236e+00,3740
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.054784e-01,-1.665744e+00,9066
wing_angle_diff_flyfemale_frameany,1.506644e-02,-4.216106e+00,221989
wing_angle_diff_flyfemale_framenearfly,2.303014e-02,-2.208917e+00,56846
wing_angle_diff_flyfemale_frametouch,2.930652e-02,-2.013327e-01,685
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.683818e-02,-2.535735e+00,257200
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.575260e-03,-1.417150e+00,241
wing_angle_diff_flymale_framenearfly,2.078350e-02,-1.890916e+00,51401
wing_angle_diff_flymale_frametouch,1.126992e-02,-1.782403e+00,3045
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.164773e-01,-1.741869e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.165610e-01,-1.968758e+00,221989
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160995e-01,-1.118728e+00,257200
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.681466e-03,2.379957e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.855101e-03,3.831333e+00,221989
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.961748e-02,6.486662e-01,257200
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.192314e-02,-4.054479e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.692154e-02,-2.633747e+00,221989
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.220704e-03,-3.576158e+00,257200
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.359122e-01,-4.632079e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.185199e-01,-3.811212e+00,9066
wing_areal_mm_flyfemale_frameany,8.482450e-01,-2.304107e+00,221989
wing_areal_mm_flymale_frameany,6.391367e-01,-6.193941e+00,257200
wing_arear_mm_flyany_frameany,7.326942e-01,-4.786163e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.134818e-01,-4.361770e+00,9066
wing_arear_mm_flyfemale_frameany,8.432152e-01,-2.488801e+00,221989
wing_arear_mm_flymale_frameany,6.373112e-01,-6.318790e+00,257200
wing_trough_angle_flyany_frameany,-2.625966e-03,-2.241739e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.380706e-03,1.292352e+00,221989
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.315099e-02,-3.850848e+00,257200
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.375928e+00,7.162092e-01,479440
y_mm_flyany_frameany,-2.653982e+00,-1.141046e+00,479440
yaw_flyany_framemove,-6.986826e-03,-2.802272e-01,242766
yaw_flyfemale_framemove,1.636986e-02,1.270299e+00,66867
yaw_flymale_framemove,-2.758208e-02,-1.465901e+00,175826
