field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.516498e+01,3.182183e+00,244653
velmag_ctr_flyany_framenearfly,7.975680e+00,1.940802e+00,146280
velmag_ctr_flyany_framenearwall,9.165854e+00,1.849050e+00,377743
velmag_ctr_flyany_framenotnearfly_notnearwall,4.633795e+00,-1.760339e-01,93575
velmag_ctr_flyany_framepivotcenter,2.572175e+00,6.595819e-01,395
velmag_ctr_flyany_framepivottail,1.071613e+01,1.178003e+00,9672
velmag_ctr_flyany_framerighting,1.643157e+01,1.037658e+00,971
velmag_ctr_flyany_framestop,6.804029e-01,7.208191e-01,234567
velmag_ctr_flyany_frametouch,6.737215e+00,3.817156e+00,8649
velmag_ctr_flyany_framewalk,1.816219e+01,1.982283e+00,165556
velmag_ctr_flyany_framewingextension,2.852596e+00,-1.153379e+00,461
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.410850e-01,1.798581e-01,60778
velmag_ctr_flyfemale_frameany,8.746343e+00,2.817118e+00,235389
velmag_ctr_flymale_frameany,7.460460e+00,1.024080e-01,243147
velmag_ctr_flymale_framechase,1.982113e+01,3.681834e+00,1019
velmag_flyany_frameany,7.074862e+00,1.607910e+00,479220
velmag_flyfemale_frameany,7.561545e+00,2.861973e+00,235389
velmag_flymale_frameany,6.611243e+00,2.864896e-01,243147
velmag_nose_flyany_frameany,8.516811e+00,1.534877e+00,479220
velmag_nose_flyfemale_frameany,9.231040e+00,2.856820e+00,235389
velmag_nose_flymale_frameany,7.831777e+00,1.170927e-01,243147
velmag_tail_flyany_frameany,8.506378e+00,1.517537e+00,479220
velmag_tail_flyfemale_frameany,9.245305e+00,2.868559e+00,235389
velmag_tail_flymale_frameany,7.797559e+00,7.655078e-02,243147
veltoward_nose2ell_flyany_framebackup_nearfly,-6.152217e-02,-8.492206e-02,841
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.358674e-02,1.034238e-01,10255
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.157006e-02,6.319592e-02,685
veltoward_nose2ell_flyany_framenearfly,1.555614e-02,2.699965e-02,146280
veltoward_nose2ell_flyany_frametouch,4.403125e-02,8.661361e-02,8649
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.284099e-03,2.283341e-02,77314
veltoward_nose2ell_flyfemale_frametouch,2.036867e-02,9.877993e-02,3897
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.230103e-01,8.734330e-02,1019
veltoward_nose2ell_flymale_framenearfly,2.712090e-02,-9.156721e-03,68680
veltoward_nose2ell_flymale_frametouch,6.655070e-02,6.323024e-02,4723
veltoward_nose2ell_flymale_framewingextension,1.144101e-02,-8.632197e-02,416
wing_angle_diff_flyany_frameany,1.041559e-01,3.616827e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.666967e-03,-1.352590e+00,1119
wing_angle_diff_flyany_framenearfly,7.094732e-02,2.190155e+00,146290
wing_angle_diff_flyany_frametouch,6.938243e-02,1.645615e+00,8649
wing_angle_diff_flyany_framewingextension,8.200689e-01,1.168279e+00,461
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.621188e-01,4.657282e-01,60780
wing_angle_diff_flyfemale_frameany,8.869816e-02,2.396355e+00,235399
wing_angle_diff_flyfemale_framenearfly,5.877778e-02,1.341429e+00,77317
wing_angle_diff_flyfemale_frametouch,5.798182e-02,3.214474e+00,3897
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.192296e-01,3.545607e+00,243157
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.314170e-03,-1.205981e+00,1019
wing_angle_diff_flymale_framenearfly,8.249622e-02,2.255947e+00,68687
wing_angle_diff_flymale_frametouch,7.893788e-02,9.754627e-01,4723
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.362174e-01,1.476413e+00,479240
wing_angle_imbalance_flyany_framewingextension,5.847141e-01,-7.860449e-01,461
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.382335e-01,1.106260e+00,235399
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.342638e-01,1.381351e+00,243157
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.439759e-02,-5.765936e+00,479240
wing_anglel_flyany_framewingextension,-4.581930e-01,-1.214175e-01,461
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.914697e-02,-4.632898e+00,235399
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.950375e-02,-4.838646e+00,243157
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.975831e-02,2.661181e-01,479240
wing_angler_flyany_framewingextension,3.618759e-01,5.849039e-01,461
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.955118e-02,-1.040025e+00,235399
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.972589e-02,1.137499e+00,243157
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.359134e-01,-2.200957e+00,479240
wing_areal_mm_flyany_framewingextension,9.131079e-01,-1.119969e+00,461
wing_areal_mm_flyany_framewinggrooming,5.846510e-01,-7.144907e-01,60780
wing_areal_mm_flyfemale_frameany,8.705813e-01,-2.281884e+00,235399
wing_areal_mm_flymale_frameany,8.020938e-01,-1.720288e+00,243157
wing_arear_mm_flyany_frameany,8.295567e-01,-2.496870e+00,479240
wing_arear_mm_flyany_framewingextension,8.382906e-01,-3.876083e-01,461
wing_arear_mm_flyany_framewinggrooming,5.577024e-01,-2.362706e+00,60780
wing_arear_mm_flyfemale_frameany,8.629978e-01,-2.570140e+00,235399
wing_arear_mm_flymale_frameany,7.968980e-01,-1.986840e+00,243157
wing_trough_angle_flyany_frameany,-1.259560e-02,-5.400876e+00,479240
wing_trough_angle_flyany_framewingextension,-2.967745e-02,4.471645e-01,461
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.454245e-02,-4.518662e+00,235399
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.068090e-02,-3.383979e+00,243157
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.813161e+00,-1.355841e+00,479240
y_mm_flyany_frameany,3.548361e-01,1.044668e-01,479240
yaw_flyany_framemove,5.260816e-02,6.310923e+00,244673
yaw_flyfemale_framemove,7.592196e-02,5.905283e+00,133206
yaw_flymale_framemove,3.152183e-02,2.812775e+00,111183
