field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.399888e+00,-3.545029e+00,21883
nwingsdetected_flyfemale_frameany,1.034927e+00,-2.437312e+00,241644
nwingsdetected_flymale_frameany,1.077161e+00,-2.275057e-01,237335
phi_flyany_frameany,-7.048196e-02,-7.031169e+00,479552
phisideways_flyany_framemove,4.058979e-01,-1.247361e+00,262198
phisideways_flyfemale_framemove,4.178264e-01,-7.261534e-01,128208
phisideways_flymale_framemove,3.964742e-01,-1.222030e+00,133958
theta_mm_flyany_frameany,-2.347474e-02,-9.051782e-01,479552
velmag_ctr_flyany_frameany,6.648538e+00,-1.120864e+00,479528
velmag_ctr_flyany_frameattemptedcopulation,3.956711e+00,3.858510e-01,988
velmag_ctr_flyany_framebackup,8.373644e+00,4.344572e-01,2177
velmag_ctr_flyany_framebodyturn,1.007857e+01,-5.355590e-01,3780
velmag_ctr_flyany_framecrabwalkall,1.318690e+01,-6.800693e-01,46082
velmag_ctr_flyany_framecrabwalkextreme,6.899453e+00,-1.570027e+00,1070
velmag_ctr_flyany_framejump,5.468117e+01,1.711306e+00,216
velmag_ctr_flyany_framemove,1.157150e+01,-1.412427e+00,262174
velmag_ctr_flyany_framenearfly,6.893619e+00,-2.797816e-01,220361
velmag_ctr_flyany_framenearwall,8.175413e+00,-5.801647e-01,364217
velmag_ctr_flyany_framenotnearfly_notnearwall,1.978405e+00,-2.545517e+00,82955
velmag_ctr_flyany_framepivotcenter,2.237618e+00,-9.332462e-01,628
velmag_ctr_flyany_framepivottail,9.611739e+00,3.544711e-02,12341
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.951972e-01,-1.842555e+00,217354
velmag_ctr_flyany_frametouch,5.223968e+00,-7.399149e-01,34047
velmag_ctr_flyany_framewalk,1.473184e+01,-2.189913e+00,159225
velmag_ctr_flyany_framewingextension,5.429826e+00,9.198261e-02,7496
velmag_ctr_flyany_framewingflick,1.570462e+01,-6.184052e-01,359
velmag_ctr_flyany_framewinggrooming,8.057264e-01,-1.665149e+00,21882
velmag_ctr_flyfemale_frameany,6.150359e+00,-1.217400e+00,241630
velmag_ctr_flymale_frameany,7.168268e+00,-8.682603e-01,237325
velmag_ctr_flymale_framechase,1.298601e+01,-1.639859e+00,22801
velmag_flyany_frameany,5.714762e+00,-1.080271e+00,479528
velmag_flyfemale_frameany,5.206193e+00,-1.201410e+00,241630
velmag_flymale_frameany,6.244206e+00,-8.135165e-01,237325
velmag_nose_flyany_frameany,7.019742e+00,-1.144461e+00,479528
velmag_nose_flyfemale_frameany,6.561258e+00,-1.216945e+00,241630
velmag_nose_flymale_frameany,7.498250e+00,-9.124347e-01,237325
velmag_tail_flyany_frameany,7.019679e+00,-1.139345e+00,479528
velmag_tail_flyfemale_frameany,6.563515e+00,-1.212240e+00,241630
velmag_tail_flymale_frameany,7.496030e+00,-9.071193e-01,237325
veltoward_nose2ell_flyany_framebackup_nearfly,-1.465908e+00,-5.679585e-02,1196
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.345495e-01,-4.916467e+00,17344
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.499234e+00,-1.280671e+00,721
veltoward_nose2ell_flyany_framenearfly,4.421814e-01,2.272902e-01,220361
veltoward_nose2ell_flyany_frametouch,1.553621e+00,2.853087e+00,34047
veltoward_nose2ell_flyfemale_framechase,1.234930e+01,7.666468e-01,221
veltoward_nose2ell_flyfemale_framenearfly,-1.554173e+00,-6.801953e+00,107019
veltoward_nose2ell_flyfemale_frametouch,4.692176e-01,7.105394e-01,5691
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.227424e+01,-9.374896e-01,22801
veltoward_nose2ell_flymale_framenearfly,2.360670e+00,5.915874e+00,113164
veltoward_nose2ell_flymale_frametouch,2.548455e+00,2.840205e+00,28344
veltoward_nose2ell_flymale_framewingextension,4.670934e+00,5.971585e-01,7472
wing_angle_diff_flyany_frameany,5.470914e-02,-1.140774e+00,479552
wing_angle_diff_flyany_frameattemptedcopulation,5.690128e-01,1.099468e+00,988
wing_angle_diff_flyany_framechase,5.089300e-02,8.684783e-01,23022
wing_angle_diff_flyany_framenearfly,6.274617e-02,1.228610e+00,220373
wing_angle_diff_flyany_frametouch,9.053440e-02,2.496866e+00,34047
wing_angle_diff_flyany_framewingextension,8.819792e-01,2.109172e+00,7497
wing_angle_diff_flyany_framewingflick,7.829631e-01,-2.390378e-01,359
wing_angle_diff_flyany_framewinggrooming,4.006923e-01,-2.470355e+00,21883
wing_angle_diff_flyfemale_frameany,4.277340e-02,-2.091132e+00,241644
wing_angle_diff_flyfemale_framenearfly,4.792920e-02,5.581010e-02,107028
wing_angle_diff_flyfemale_frametouch,4.580385e-02,1.633915e+00,5703
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.648118e-02,-1.715135e-01,237335
wing_angle_diff_flymale_frameattemptedcopulation,5.735660e-01,1.054131e+00,958
wing_angle_diff_flymale_framechase,7.321064e-02,9.492096e-01,22801
wing_angle_diff_flymale_framenearfly,7.372570e-02,1.469282e+00,113167
wing_angle_diff_flymale_frametouch,1.252700e-01,2.247697e+00,28344
wing_angle_diff_flymale_framewingflick,8.410327e-01,4.715095e-02,329
wing_angle_imbalance_flyany_frameany,1.337830e-01,5.410807e-01,479552
wing_angle_imbalance_flyany_framewingextension,6.106942e-01,-6.303132e-01,7497
wing_angle_imbalance_flyany_framewingflick,2.023344e-01,7.513944e-01,359
wing_angle_imbalance_flyfemale_frameany,1.320829e-01,-9.671235e-02,241644
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.354296e-01,8.989621e-01,237335
wing_angle_imbalance_flymale_framewingflick,2.109400e-01,1.078173e+00,329
wing_anglel_flyany_frameany,-1.480603e-02,1.805675e+00,479552
wing_anglel_flyany_framewingextension,-5.472568e-01,-1.718544e+00,7497
wing_anglel_flyany_framewingflick,-3.993963e-01,2.519535e-01,359
wing_anglel_flyfemale_frameany,-1.008906e-02,2.483045e+00,241644
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.937709e-02,6.997319e-01,237335
wing_anglel_flymale_framewingflick,-4.487584e-01,-3.387556e-01,329
wing_angler_flyany_frameany,3.990310e-02,-9.744859e-02,479552
wing_angler_flyany_framewingextension,3.347224e-01,-4.253992e-01,7497
wing_angler_flyany_framewingflick,3.835668e-01,-2.198460e-01,359
wing_angler_flyfemale_frameany,3.268434e-02,-7.041432e-01,241644
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.710408e-02,4.025009e-01,237335
wing_angler_flymale_framewingflick,3.922743e-01,-2.494765e-01,329
wing_areal_mm_flyany_frameany,8.938214e-01,-3.817643e-01,479552
wing_areal_mm_flyany_framewingextension,9.795283e-01,-8.260181e-02,7497
wing_areal_mm_flyany_framewinggrooming,5.850079e-01,-1.106938e+00,21883
wing_areal_mm_flyfemale_frameany,9.830840e-01,7.787818e-01,241644
wing_areal_mm_flymale_frameany,8.039357e-01,-1.802860e+00,237335
wing_arear_mm_flyany_frameany,9.051471e-01,-1.304127e-01,479552
wing_arear_mm_flyany_framewingextension,8.133559e-01,-1.701452e+00,7497
wing_arear_mm_flyany_framewinggrooming,5.711004e-01,-2.063922e+00,21883
wing_arear_mm_flyfemale_frameany,9.998208e-01,1.138226e+00,241644
wing_arear_mm_flymale_frameany,8.097382e-01,-1.731298e+00,237335
wing_trough_angle_flyany_frameany,1.035437e-02,1.561863e+00,479552
wing_trough_angle_flyany_framewingextension,-8.484121e-02,-9.942141e-01,7497
wing_trough_angle_flyany_framewingflick,-9.378098e-03,5.577628e-01,359
wing_trough_angle_flyfemale_frameany,8.893304e-03,1.215138e+00,241644
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.188567e-02,1.062995e+00,237335
wing_trough_angle_flymale_framewingflick,-2.739061e-02,-8.790400e-01,329
x_mm_flyany_frameany,9.715003e+00,3.129313e+00,479552
y_mm_flyany_frameany,-8.397661e+00,-4.148343e+00,479552
yaw_flyany_framemove,3.026216e-03,6.530735e-01,262198
yaw_flyfemale_framemove,-1.806802e-02,-1.138414e+00,128208
yaw_flymale_framemove,2.052610e-02,1.778381e+00,133958
