field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.573777e-02,2.346101e-01,150269
veltoward_nose2ell_flyfemale_frametouch,3.794055e-01,-1.149038e-01,4190
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.260311e-02,-3.473095e+00,155163
veltoward_nose2ell_flymale_frametouch,-1.041814e+00,-7.534190e+00,4939
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.283134e-01,1.373988e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.348939e-01,1.747438e+01,305906
wing_angle_diff_flyany_frametouch,2.246996e-01,1.135090e+01,9208
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.791829e-01,1.395748e+00,76012
wing_angle_diff_flyfemale_frameany,1.123494e-01,4.103203e+00,249057
wing_angle_diff_flyfemale_framenearfly,1.030568e-01,6.053484e+00,150275
wing_angle_diff_flyfemale_frametouch,1.245253e-01,1.149360e+01,4269
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.531692e-01,1.756023e+01,229817
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.653323e-01,2.083939e+01,155169
wing_angle_diff_flymale_frametouch,2.932213e-01,9.125775e+00,4939
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239843e-01,-1.472216e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.050979e-01,-4.567357e+00,249057
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.441078e-01,1.512730e+00,229817
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.000233e-01,-1.043715e+01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.333695e-02,-2.171236e+00,249057
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.609171e-01,-1.408337e+01,229817
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.282902e-01,1.298190e+01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.901245e-02,4.172580e+00,249057
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.922520e-01,1.534172e+01,229817
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.814224e-01,-1.505989e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.491838e-01,-2.456868e+00,76012
wing_areal_mm_flyfemale_frameany,9.158702e-01,-4.290317e-01,249057
wing_areal_mm_flymale_frameany,8.453765e-01,1.286624e-01,229817
wing_arear_mm_flyany_frameany,9.026147e-01,3.827901e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.631783e-01,-2.111185e+00,76012
wing_arear_mm_flyfemale_frameany,9.367187e-01,3.606738e-03,249057
wing_arear_mm_flymale_frameany,8.671553e-01,6.999869e-01,229817
wing_trough_angle_flyany_frameany,1.221274e-02,1.985627e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.554503e-03,8.506428e-01,249057
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.617986e-02,2.014216e+00,229817
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.496753e+01,-8.732137e+00,479340
y_mm_flyany_frameany,6.079558e-01,4.202973e-01,479340
yaw_flyany_framemove,-4.674572e-02,-4.840505e+00,17671
yaw_flyfemale_framemove,-1.597505e-02,-8.228989e-01,6538
yaw_flymale_framemove,-8.379022e-02,-6.231047e+00,11104
