field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.682231e-01,-2.185854e-02,3089
velmag_ctr_flyfemale_frameany,4.438204e+00,-4.432873e+00,239509
velmag_ctr_flymale_frameany,4.676526e+00,-4.577329e+00,239680
velmag_ctr_flymale_framechase,1.182164e+01,-3.187378e+00,217
velmag_flyany_frameany,3.680737e+00,-4.936456e+00,479360
velmag_flyfemale_frameany,3.600251e+00,-4.474275e+00,239509
velmag_flymale_frameany,3.762306e+00,-4.707459e+00,239680
velmag_nose_flyany_frameany,4.951303e+00,-4.801174e+00,479360
velmag_nose_flyfemale_frameany,4.826505e+00,-4.420346e+00,239509
velmag_nose_flymale_frameany,5.077071e+00,-4.531234e+00,239680
velmag_tail_flyany_frameany,4.971730e+00,-4.775018e+00,479360
velmag_tail_flyfemale_frameany,4.838880e+00,-4.408732e+00,239509
velmag_tail_flymale_frameany,5.105298e+00,-4.492250e+00,239680
veltoward_nose2ell_flyany_framebackup_nearfly,-2.604642e-03,1.571569e+00,2639
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.370012e-02,-2.792134e-01,14994
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.016623e-02,1.477403e+00,401
veltoward_nose2ell_flyany_framenearfly,1.666692e-02,-1.271477e+00,330194
veltoward_nose2ell_flyany_frametouch,1.698030e-03,-1.335024e+00,11119
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.447293e-02,-1.179360e-01,162699
veltoward_nose2ell_flyfemale_frametouch,-4.916738e-03,-1.456486e+00,5147
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.551517e-01,-1.661341e+00,217
veltoward_nose2ell_flymale_framenearfly,1.885670e-02,-6.349347e-01,167334
veltoward_nose2ell_flymale_frametouch,8.263645e-03,-9.765061e-01,5949
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.109076e-02,-5.331026e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.836984e-03,-1.998632e+00,395
wing_angle_diff_flyany_framenearfly,9.604179e-03,-4.373539e+00,330209
wing_angle_diff_flyany_frametouch,7.781545e-03,-3.405585e+00,11119
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.408120e-01,-5.408845e+00,3089
wing_angle_diff_flyfemale_frameany,7.041606e-03,-5.289688e+00,239519
wing_angle_diff_flyfemale_framenearfly,6.116297e-03,-4.653145e+00,162707
wing_angle_diff_flyfemale_frametouch,6.120083e-03,-3.670536e+00,5147
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.514416e-02,-3.981172e+00,239690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.029266e-02,-1.945533e+00,217
wing_angle_diff_flymale_framenearfly,1.309675e-02,-3.306018e+00,167341
wing_angle_diff_flymale_frametouch,9.465693e-03,-2.937755e+00,5949
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176143e-01,-3.337358e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.180677e-01,-3.575969e+00,239519
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.171631e-01,-2.266648e+00,239690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.045421e-03,5.163231e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.851598e-03,5.317928e+00,239519
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.250291e-04,3.399530e+00,239690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.613618e-02,-3.874329e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.689320e-02,-2.776394e+00,239519
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.536918e-02,-3.275199e+00,239690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.503590e-01,-2.352908e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.609291e-01,8.986191e-01,3089
wing_areal_mm_flyfemale_frameany,9.786754e-01,8.178279e-02,239519
wing_areal_mm_flymale_frameany,7.219390e-01,-4.998668e+00,239690
wing_arear_mm_flyany_frameany,8.580967e-01,-2.241754e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.792678e-01,-3.193753e+00,3089
wing_arear_mm_flyfemale_frameany,9.865164e-01,1.703546e-01,239519
wing_arear_mm_flymale_frameany,7.295798e-01,-4.889305e+00,239690
wing_trough_angle_flyany_frameany,9.209819e-03,1.575071e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.194823e-02,2.210968e+00,239519
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.457902e-03,1.989600e-01,239690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.881768e+01,-9.601310e+00,479380
y_mm_flyany_frameany,-5.494241e-01,-1.691247e-01,479380
yaw_flyany_framemove,-9.687160e-03,-9.988205e-01,263250
yaw_flyfemale_framemove,-3.553158e-03,-3.455916e-01,125020
yaw_flymale_framemove,-1.590736e-02,-1.020176e+00,138159
