field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.626413e-02,-3.172499e+00,158134
veltoward_nose2ell_flymale_frametouch,8.495896e-02,-4.351980e+00,29127
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.947730e-01,3.760605e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.932815e-01,4.266789e+01,354435
wing_angle_diff_flyany_frametouch,4.665037e-01,2.749112e+01,50241
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.094895e-01,2.821767e+00,2249
wing_angle_diff_flyfemale_frameany,4.181575e-01,3.210842e+01,241000
wing_angle_diff_flyfemale_framenearfly,4.137815e-01,4.099983e+01,196162
wing_angle_diff_flyfemale_frametouch,3.581906e-01,4.203847e+01,21105
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.728464e-01,3.196775e+01,238175
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.745416e-01,3.531973e+01,158141
wing_angle_diff_flymale_frametouch,5.771560e-01,2.079567e+01,29127
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.071780e-01,-3.506915e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.021225e-02,-9.090694e+00,241000
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.446175e-01,1.888761e+00,238175
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.479475e-01,-3.236884e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.113013e-01,-2.524923e+01,241000
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.852635e-01,-2.785287e+01,238175
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.468254e-01,3.156195e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.068562e-01,2.411743e+01,241000
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.875829e-01,2.575314e+01,238175
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.205401e-01,-5.631017e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.634671e-01,-6.669381e+00,2249
wing_areal_mm_flyfemale_frameany,8.596082e-01,-2.196847e+00,241000
wing_areal_mm_flymale_frameany,5.792990e-01,-8.952718e+00,238175
wing_arear_mm_flyany_frameany,7.302250e-01,-5.382964e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.793056e-01,-6.088322e+00,2249
wing_arear_mm_flyfemale_frameany,8.432868e-01,-2.683818e+00,241000
wing_arear_mm_flymale_frameany,6.153116e-01,-7.852608e+00,238175
wing_trough_angle_flyany_frameany,-3.258956e-03,-2.584177e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.079496e-03,-1.363046e+00,241000
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.416234e-03,-2.322216e+00,238175
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.204960e-01,3.819157e-01,479440
y_mm_flyany_frameany,-3.699521e+00,-1.772560e+00,479440
yaw_flyany_framemove,5.748419e-03,9.421061e-01,52569
yaw_flyfemale_framemove,2.404800e-02,2.065149e+00,28352
yaw_flymale_framemove,-1.436774e-02,-9.112306e-01,24188
