field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.931758e+00,-9.275679e-01,1198
velmag_ctr_flyany_framebodyturn,1.003216e+01,-1.434101e+00,1831
velmag_ctr_flyany_framecrabwalkall,1.025804e+01,-4.730495e+00,20546
velmag_ctr_flyany_framecrabwalkextreme,8.241427e+00,1.525884e+00,2037
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.371843e+00,-7.734175e+00,299289
velmag_ctr_flyany_framenearfly,3.826224e+00,-5.001371e+00,257335
velmag_ctr_flyany_framenearwall,5.112936e+00,-4.646754e+00,331969
velmag_ctr_flyany_framenotnearfly_notnearwall,3.724351e+00,-1.193795e+00,76852
velmag_ctr_flyany_framepivotcenter,2.383495e+00,-5.649187e-01,371
velmag_ctr_flyany_framepivottail,9.736125e+00,-3.898656e-01,5680
velmag_ctr_flyany_framerighting,1.034814e+01,-7.697206e+00,2858
velmag_ctr_flyany_framestop,1.307474e+00,1.793435e+01,180071
velmag_ctr_flyany_frametouch,3.629359e+00,-5.576000e+00,23848
velmag_ctr_flyany_framewalk,1.230380e+01,-5.196419e+00,55901
velmag_ctr_flyany_framewingextension,4.767550e+00,-1.917657e-01,4144
velmag_ctr_flyany_framewingflick,7.592693e+00,-4.605067e+00,290
velmag_ctr_flyany_framewinggrooming,1.703109e+00,2.619890e+01,49450
velmag_ctr_flyfemale_frameany,4.442449e+00,-3.869327e+00,269246
velmag_ctr_flymale_frameany,4.712599e+00,-4.170450e+00,208537
velmag_ctr_flymale_framechase,1.348096e+01,-1.603979e+00,1860
velmag_flyany_frameany,3.285852e+00,-4.986025e+00,479360
velmag_flyfemale_frameany,3.218261e+00,-4.425864e+00,269246
velmag_flymale_frameany,3.365266e+00,-4.830563e+00,208537
velmag_nose_flyany_frameany,5.296334e+00,-3.869024e+00,479360
velmag_nose_flyfemale_frameany,5.151451e+00,-3.469209e+00,269246
velmag_nose_flymale_frameany,5.469978e+00,-3.707784e+00,208537
velmag_tail_flyany_frameany,5.280904e+00,-3.879153e+00,479360
velmag_tail_flyfemale_frameany,5.133603e+00,-3.486053e+00,269246
velmag_tail_flymale_frameany,5.457025e+00,-3.707951e+00,208537
veltoward_nose2ell_flyany_framebackup_nearfly,-4.778820e-01,3.679528e+00,615
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.857887e-01,1.608911e+00,6499
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.765743e-01,5.672144e+00,684
veltoward_nose2ell_flyany_framenearfly,1.691205e-01,-3.463282e+00,257335
veltoward_nose2ell_flyany_frametouch,2.669355e-01,-3.771229e+00,23848
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.467064e-03,1.494739e-01,146143
veltoward_nose2ell_flyfemale_frametouch,1.219440e-01,-2.255515e+00,10365
veltoward_nose2ell_flyfemale_framewingextension,4.093595e-02,-4.795858e-01,322
veltoward_nose2ell_flymale_framechase,1.251101e+01,-9.616230e-01,1860
veltoward_nose2ell_flymale_framenearfly,3.756696e-01,-1.951834e+00,110470
veltoward_nose2ell_flymale_frametouch,4.266745e-01,-3.320421e+00,13442
veltoward_nose2ell_flymale_framewingextension,2.183835e+00,-1.630693e+00,3822
wing_angle_diff_flyany_frameany,1.369893e+00,1.145063e+02,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.233597e+00,7.741751e+01,1993
wing_angle_diff_flyany_framenearfly,1.366045e+00,1.264504e+02,257342
wing_angle_diff_flyany_frametouch,1.291656e+00,8.236535e+01,23848
wing_angle_diff_flyany_framewingextension,1.615575e+00,2.031611e+01,4144
wing_angle_diff_flyany_framewingflick,1.919930e+00,7.543230e+00,290
wing_angle_diff_flyany_framewinggrooming,8.983057e-01,2.144775e+01,49451
wing_angle_diff_flyfemale_frameany,1.368449e+00,1.187389e+02,269259
wing_angle_diff_flyfemale_framenearfly,1.356032e+00,1.463519e+02,146147
wing_angle_diff_flyfemale_frametouch,1.265856e+00,1.595307e+02,10365
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.374366e+00,8.257594e+01,208544
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.276523e+00,5.563151e+01,1860
wing_angle_diff_flymale_framenearfly,1.379681e+00,8.948162e+01,110473
wing_angle_diff_flymale_frametouch,1.335642e+00,5.191150e+01,13442
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.975975e-01,3.890723e+01,479380
wing_angle_imbalance_flyany_framewingextension,7.754228e-01,3.203638e+00,4144
wing_angle_imbalance_flyany_framewingflick,2.060875e-01,9.333775e-01,290
wing_angle_imbalance_flyfemale_frameany,3.467378e-01,2.985021e+01,269259
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,4.644579e-01,3.748182e+01,208544
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.863722e-01,-9.659512e+01,479380
wing_anglel_flyany_framewingextension,-8.859896e-01,-6.472080e+00,4144
wing_anglel_flyany_framewingflick,-9.566110e-01,-7.570100e+00,290
wing_anglel_flyfemale_frameany,-6.832869e-01,-9.055347e+01,269259
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.913611e-01,-7.119805e+01,208544
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.835212e-01,9.815342e+01,479380
wing_angler_flyany_framewingextension,7.295850e-01,5.862970e+00,4144
wing_angler_flyany_framewingflick,9.633189e-01,7.288848e+00,290
wing_angler_flyfemale_frameany,6.851616e-01,9.210132e+01,269259
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.830050e-01,6.725862e+01,208544
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.011410e+00,3.963157e+00,479380
wing_areal_mm_flyany_framewingextension,1.151661e+00,2.248415e+00,4144
wing_areal_mm_flyany_framewinggrooming,6.583703e-01,2.693977e+00,49451
wing_areal_mm_flyfemale_frameany,1.118253e+00,4.884491e+00,269259
wing_areal_mm_flymale_frameany,8.737999e-01,1.052755e+00,208544
wing_arear_mm_flyany_frameany,1.067561e+00,5.553479e+00,479380
wing_arear_mm_flyany_framewingextension,1.043114e+00,2.224370e+00,4144
wing_arear_mm_flyany_framewinggrooming,7.307374e-01,5.642372e+00,49451
wing_arear_mm_flyfemale_frameany,1.142546e+00,5.377188e+00,269259
wing_arear_mm_flymale_frameany,9.711746e-01,4.053879e+00,208544
wing_trough_angle_flyany_frameany,-9.856119e-03,-4.737524e+00,479380
wing_trough_angle_flyany_framewingextension,-7.760522e-02,-4.772132e-01,4144
wing_trough_angle_flyany_framewingflick,-4.880766e-03,8.308443e-01,290
wing_trough_angle_flyfemale_frameany,-6.251711e-03,-2.658764e+00,269259
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.427373e-02,-4.272379e+00,208544
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.374051e+00,1.800974e+00,479380
y_mm_flyany_frameany,3.072126e+01,1.464594e+01,479380
yaw_flyany_framemove,2.775345e-02,3.528592e+00,299309
yaw_flyfemale_framemove,4.511727e-02,3.817424e+00,161502
yaw_flymale_framemove,1.316184e-03,2.660082e-01,136502
